Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Chris Devenski,RP,Astros,,6051,606965,,$-10.61,7,,,,,,,,,,,,,,,,,,,,,61,69.00,298,69,13,72,21,,3,37,2,,1.304,4.83,.296,4.51,3.47
Bryan Abreu,SP,Astros,,12329,650556,,$-10.91,,,,,,,,,,,,,,,,,,,,,,7,8.67,32,4,,13,3,,,1,,,0.808,1.04,.250,1.14,1.65
Kent Emanuel,RP,Astros,,10845,592288,,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Francis Martes,RP,Astros,,11637,642564,,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dean Deetz,SP,Astros,,11901,657209,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cristian Javier,SP,Astros,,12535,664299,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Enoli Paredes,SP,Astros,,13006,660600,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Blake Taylor,SP,Astros,,12992,642130,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cionel Pérez,RP,Astros,,11902,672335,,$-13.13,1,,,,,,,,,,,,,,,,,,,,,5,9.00,40,11,3,7,2,,,10,1,,1.444,10.00,.286,6.54,3.90
Aledmys Díaz,SS,Astros,,9486,649557,,$-13.32,69,210,57,12,1,9,4,40,2,,28,26,1,5,6,,.271,.356,.467,.268,.371,,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Astros,,11497,594056,,$-13.37,,,,,,,,,,,,,,,,,,,,,,7,5.33,27,8,3,6,4,,,7,1,,2.250,11.81,.357,10.41,4.51
Garrett Stubbs,C,Astros,,11825,596117,,$-13.41,19,35,7,3,,,1,2,1,,7,4,,,,,.200,.282,.286,.250,.290,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Astros,,12432,656686,,$-13.43,,,,,,,,,,,,,,,,,,,,,,5,19.33,92,23,8,19,12,,,12,1,,1.810,5.59,.283,8.38,4.49
Cy Sneed,SP,Astros,,11650,605482,,$-13.64,,,,,,,,,,,,,,,,,,,,,,8,21.33,93,26,5,23,5,,,13,,,1.453,5.48,.350,4.69,3.08
Framber Valdez,SP,Astros,,11653,664285,,$-14.46,,,,,,,,,,,,,,,,,,,,,,26,70.67,329,74,9,68,44,,4,46,4,,1.670,5.86,.319,4.87,4.67
Brady Rodgers,RP,Astros,,10559,572086,,$-14.97,,,,,,,,,,,,,,,,,,,,,,3,5.00,25,7,4,4,3,,,9,,,2.000,16.20,.214,13.70,4.92
Kyle Tucker,RF,Astros,,11965,663656,,$-17.13,22,67,18,6,,4,,11,5,,20,4,1,1,,,.269,.319,.537,.326,.377,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-17.73,51,132,18,1,,1,1,5,,,49,12,,1,2,,.136,.211,.167,.202,.188,,,,,,,,,,,,,,,,,
Myles Straw,LF,Astros,,11977,664702,,$-18.92,56,108,29,4,2,,,7,8,1,24,19,,,,1,.269,.375,.343,.345,.344,,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-23.99,25,78,17,3,2,2,1,9,1,1,19,9,,1,1,,.218,.303,.385,.259,.310,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-26.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-28.42,26,64,10,5,,2,,5,,,16,1,,,,,.156,.169,.328,.174,.210,,,,,,,,,,,,,,,,,
