Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mario Hollands,RP/SP,Phillies,,7401,,,,,,,,50,47.00,45,35,21,23,2,,1.404,4.40
David Holmberg,SP,Reds,,6212,,,,,,,,7,30.00,27,18,16,16,2,,1.433,4.80
J.J. Hoover,RP,Reds,,5520,,,,,,,,54,62.67,56,75,31,34,1,,1.388,4.88
J.P. Howell,RP,Dodgers,,528,,,,,,,,68,49.00,31,48,25,13,3,,1.143,2.39
Daniel Hudson,RP/SP,Diamondbacks,,863,,,,,,,,3,2.67,4,2,,4,,,1.500,13.50
Jared Hughes,RP,Pirates,,5469,,,,,,,,63,64.33,51,36,19,14,7,,1.088,1.96
Edwin Jackson,RP/SP,Cubs,,3619,,,,,,,,28,140.67,168,123,63,99,6,,1.642,6.33
Juan Jaime,RP/SP,Braves,,2453,,,,,,,,16,12.33,14,18,9,8,,,1.865,5.84
Jeremy Jeffress,RP,Brewers,,4973,,,,,,,,32,32.00,35,29,10,10,1,,1.406,2.81
Dan Jennings,RP,Marlins,,4922,,,,,,,,47,40.33,45,38,17,6,,,1.537,1.34
Cesar Jimenez,RP,Phillies,,4262,,,,,,,,16,16.00,14,8,7,3,,,1.312,1.69
Josh Johnson,SP,Padres,,1950,,,,,,,,,,,,,,,,,
Eric Jokisch,RP/SP,Cubs,,7098,,,,,,,,4,14.33,18,10,4,3,,,1.535,1.88
Taylor Jordan,SP,Nationals,,6979,,,,,,,,5,25.67,34,17,8,16,,,1.636,5.61
Donnie Joseph,RP,Marlins,,2743,,,,,,,,1,0.67,5,2,1,6,,,9.000,81.00
Jair Jurrjens,SP,Rockies,,1812,,,,,,,,2,9.33,20,9,3,11,,,2.464,10.61
Tommy Kahnle,RP,Rockies,,6287,,,,,,,,54,68.67,51,63,31,32,2,,1.194,4.19
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,,,,
Mike Kickham,RP,Giants,,6382,,,,,,,,2,2.00,8,1,1,5,,,4.500,22.50
Brandon Kintzler,RP,Brewers,,4976,,,,,,,,64,58.33,62,31,16,21,3,,1.337,3.24
George Kontos,RP,Giants,,232,,,,,,,,24,32.33,24,27,11,10,4,,1.082,2.78
Bobby LaFromboise,RP,Pirates,,6176,,,,,,,,6,3.67,3,4,,1,,,0.818,2.45
John Lannan,RP,Mets,,2457,,,,,,,,5,4.00,7,2,2,7,1,,2.250,15.75
Sam LeCure,RP,Reds,,2773,,,,,,,,62,56.67,62,48,24,24,1,,1.518,3.81
Brandon League,RP,Dodgers,,4231,,,,,,,,63,63.00,65,38,27,18,2,,1.460,2.57
Brad Lincoln,RP,Phillies,,3247,,,,,,,,2,2.33,5,2,,3,,,2.143,11.57
Boone Logan,RP,Rockies,,233,,,,,,,,35,25.00,31,32,11,19,2,,1.680,6.84
Javier Lopez,RP,Giants,,3248,,,,,,,,65,37.67,31,22,19,13,1,,1.327,3.11
Wilton Lopez,RP,Rockies,,2915,,,,,,,,4,6.33,18,4,,8,,,2.842,11.37
Cory Luebke,SP,Padres,,3929,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Rockies,,5135,,,,,,,,22,126.67,127,90,46,61,7,,1.366,4.33
Tyler Lyons,RP/SP,Cardinals,,6260,,,,,,,,11,36.67,33,36,11,18,,,1.200,4.42
Paul Maholm,RP/SP,Dodgers,,3275,,,,,,,,30,70.67,82,34,28,38,1,,1.557,4.84
Jeff Manship,RP/SP,Phillies,,1504,,,,,,,,20,23.00,24,16,14,17,1,,1.652,6.65
Carlos Marmol,RP,Reds,,2598,,,,,,,,15,13.33,16,14,10,12,,,1.950,8.10
Evan Marshall,RP/SP,Diamondbacks,,5637,,,,,,,,57,49.33,50,54,17,15,4,,1.358,2.74
Sean Marshall,RP,Reds,,2599,,,,,,,,15,14.00,23,14,12,12,,,2.500,7.71
Chris Martin,RP/SP,Rockies,,6859,,,,,,,,16,15.67,22,14,4,12,,,1.660,6.89
Ethan Martin,RP,Phillies,,4606,,,,,,,,2,4.00,1,4,3,2,,,1.000,4.50
Nick Masset,RP,Rockies,,2776,,,,,,,,51,45.00,56,36,24,29,2,,1.778,5.80
Justin Masterson,RP/SP,Cardinals,,1025,,,,,,,,28,128.67,141,116,69,84,7,,1.632,5.88
Daisuke Matsuzaka,RP/SP,Mets,,77,,,,,,,,34,83.33,62,78,50,36,3,1,1.344,3.89
Ryan Mattheus,RP,Nationals,,2462,,,,,,,,7,8.67,7,4,4,1,,,1.269,1.04
Vin Mazzaro,RP,Pirates,,4792,,,,,,,,5,10.33,8,7,5,4,,,1.258,3.48
Kris Medlen,SP,Braves,,1785,,,,,,,,,,,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,,,,,,,,10,44.33,44,42,23,20,1,,1.511,4.06
Franklin Morales,RP/SP,Rockies,,3752,,,,,,,,38,142.33,166,100,65,85,6,,1.623,5.37
Bryan Morris,RP,Marlins,,3252,,,,,,,,60,64.33,58,50,24,13,8,,1.275,1.82
Jimmy Nelson,RP/SP,Brewers,,6452,,,,,,,,14,69.33,82,57,19,38,2,,1.457,4.93
Héctor Neris,RP,Phillies,,5862,,,,,,,,1,1.00,,1,,,1,,,
Juan Nicasio,RP/SP,Rockies,,3771,,,,,,,,33,93.67,107,63,31,56,6,,1.473,5.38
Aaron Northcraft,RP,Braves,,6178,,,,,,,,,,,,,,,,,
Sean O'Sullivan,RP/SP,Phillies,,1625,,,,,,,,3,12.67,15,7,2,9,,,1.342,6.39
Logan Ondrusek,RP,Reds,,2778,,,,,,,,40,41.00,50,42,16,25,3,,1.610,5.49
Joe Ortiz,RP,Cubs,,5362,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,,,,,,,,18,21.00,24,24,4,12,1,,1.333,5.14
Manny Parra,RP,Reds,,3108,,,,,,,,53,36.67,39,34,18,19,,1,1.555,4.66
Curtis Partch,RP,Reds,,6186,,,,,,,,6,7.00,2,6,7,,1,,1.286,
Joe Paterson,RP,Diamondbacks,,5005,,,,,,,,3,1.33,4,,1,5,,,3.750,33.75
Red Patterson,RP/SP,Dodgers,,6899,,,,,,,,1,4.67,2,1,3,1,,,1.071,1.93
Troy Patton,RP,Padres,,390,,,,,,,,17,14.00,16,13,5,8,,,1.500,5.14
Brad Penny,RP/SP,Marlins,,3475,,,,,,,,8,26.00,34,13,13,19,2,,1.808,6.58
Chris Perez,RP,Dodgers,,996,,,,,,,,49,46.33,38,39,25,22,1,1,1.360,4.27
Jonathan Pettibone,SP,Phillies,,6156,,,,,,,,2,9.00,17,6,3,9,,,2.222,9.00
Stolmy Pimentel,RP,Pirates,,5009,,,,,,,,20,32.67,34,38,16,19,2,,1.531,5.23
Matt Purke,SP,Nationals,,5550,,,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,,,,,,,,18,13.67,17,14,6,10,1,,1.683,6.59
Oliver Pérez,RP,Diamondbacks,,2097,,,,,,,,68,58.67,50,76,24,19,3,,1.261,2.91
Neil Ramírez,RP,Cubs,,5169,,,,,,,,50,43.67,29,53,17,7,3,3,1.053,1.44
Matt Reynolds,RP,Diamondbacks,,3755,,,,,,,,,,,,,,,,,
Scott Rice,RP,Mets,,3775,,,,,,,,32,13.67,15,13,12,9,1,,1.976,5.93
Donn Roach,RP/SP,Padres,,5339,,,,,,,,16,30.33,36,17,15,16,1,,1.681,4.75
Wandy Rodriguez,SP,Pirates,,2949,,,,,,,,6,26.67,37,20,8,20,,,1.688,6.75
Joely Rodríguez,SP,Pirates,,7361,,,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Dodgers,,6150,,,,,,,,19,14.00,12,14,4,6,1,,1.143,3.86
Chaz Roe,RP,Pirates,,3777,,,,,,,,3,2.00,3,4,3,2,,,3.000,9.00
Jorge Rondon,RP,Cardinals,,6194,,,,,,,,1,1.00,,,1,,,,1.000,
B.J. Rosenberg,RP,Phillies,,2272,,,,,,,,13,12.00,20,9,7,9,1,,2.250,6.75
Seth Rosin,RP,Phillies,,5630,,,,,,,,3,4.00,6,3,1,3,1,,1.750,6.75
Zac Rosscup,RP,Cubs,,6498,,,,,,,,18,13.33,14,21,12,14,1,,1.950,9.45
Ryan Rowland-Smith,RP,Reds,,4270,,,,,,,,6,7.33,7,9,4,4,,,1.500,4.91
Chris Rusin,RP/SP,Rockies,,5577,,,,,,,,4,12.67,16,8,5,10,,,1.658,7.11
James Russell,RP/SP,Braves,,2604,,,,,,,,66,57.67,45,42,20,19,,1,1.127,2.97
Casey Sadler,RP,Pirates,,7111,,,,,,,,6,10.33,12,7,5,9,,,1.645,7.84
Angel Sanchez,SP,Pirates,,5833,,,,,,,,,,,,,,,,,
Rob Scahill,RP,Rockies,,5588,,,,,,,,12,15.00,17,11,9,8,1,,1.733,4.80
Brian Schlitter,RP,Cubs,,2607,,,,,,,,61,56.33,58,31,19,26,2,,1.367,4.15
Gus Schlosser,RP/SP,Braves,,6012,,,,,,,,15,17.67,23,8,6,15,,,1.642,7.64
Chasen Shreve,RP,Braves,,6986,,,,,,,,15,12.33,10,15,3,1,,,1.054,0.73
Kevin Siegrist,RP,Cardinals,,5620,,,,,,,,37,30.33,32,37,16,23,1,,1.582,6.82
Shae Simmons,RP,Braves,,7411,,,,,,,,26,21.67,15,23,11,7,1,1,1.200,2.91
Kevin Slowey,RP/SP,Marlins,,1509,,,,,,,,17,37.33,53,24,9,22,1,,1.661,5.30
Zeke Spruill,RP/SP,Diamondbacks,,5581,,,,,,,,6,22.67,27,14,4,9,1,,1.368,3.57
Craig Stammen,RP,Nationals,,2465,,,,,,,,49,72.67,78,56,14,31,4,,1.266,3.84
Josh Stinson,RP,Pirates,,2081,,,,,,,,8,13.00,16,6,6,9,,,1.692,6.23
Matt Stites,RP/SP,Diamondbacks,,6231,,,,,,,,37,33.00,33,26,16,21,,,1.485,5.73
Dan Straily,RP/SP,Cubs,,6134,,,,,,,,14,52.00,53,47,24,39,1,,1.481,6.75
Hunter Strickland,RP,Giants,,6192,,,,,,,,9,7.00,5,9,,,1,1,0.714,
Pedro Strop,RP,Cubs,,4425,,,,,,,,65,61.00,40,71,25,15,2,2,1.066,2.21
Ian Thomas,RP/SP,Braves,,7094,,,,,,,,16,10.67,10,13,6,5,1,,1.500,4.22
Tyler Thornburg,RP,Brewers,,5614,,,,,,,,27,29.67,24,28,21,14,3,,1.517,4.25
Matt Thornton,RP,Nationals,,852,,,,,,,,64,36.00,33,28,8,7,1,,1.139,1.75
Carlos Torres,RP/SP,Mets,,872,,,,,,,,73,97.00,89,96,38,33,8,2,1.309,3.06
Blake Treinen,RP/SP,Nationals,,5673,,,,,,,,15,50.67,57,30,13,14,2,,1.382,2.49
Sam Tuivailala,RP,Cardinals,,9427,,,,,,,,2,1.00,5,1,2,4,,,7.000,36.00
Jacob Turner,SP,Cubs,,1185,,,,,,,,28,113.00,148,71,33,77,6,,1.602,6.13
Jose Valverde,RP,Mets,,1170,,,,,,,,21,20.67,24,23,10,13,1,2,1.645,5.66
Anthony Varvaro,RP,Braves,,4981,,,,,,,,61,54.67,46,50,13,16,3,,1.079,2.63
Jonny Venters,RP,Braves,,1817,,,,,,,,,,,,,,,,,
Pedro Villarreal,RP/SP,Reds,,5556,,,,,,,,12,14.67,11,12,7,7,,,1.227,4.30
Arodys Vizcaíno,RP,Cubs,,5134,,,,,,,,5,5.00,5,4,3,3,,,1.600,5.40
Tyler Walker,RP,Nationals,,2443,,,,,,,,,,,,,,,,,
Josh Wall,RP,Pirates,,5530,,,,,,,,2,1.00,5,,3,6,,,8.000,54.00
Wei-Chung Wang,RP,Brewers,,7423,,,,,,,,14,17.33,30,13,8,21,,,2.192,10.90
Joe Wieland,RP/SP,Padres,,5626,,,,,,,,4,11.33,16,8,5,9,1,,1.853,7.15
Brian Wilson,RP,Dodgers,,4079,,,,,,,,61,48.33,49,54,29,25,2,1,1.614,4.66
Chris Withrow,RP,Dodgers,,4594,,,,,,,,20,21.33,10,28,18,7,,,1.312,2.95
Rob Wooten,RP,Brewers,,5947,,,,,,,,40,34.33,42,29,8,18,1,,1.456,4.72
Jamey Wright,RP/SP,Dodgers,,1012,,,,,,,,61,70.33,72,54,27,34,5,1,1.408,4.35
Wesley Wright,RP,Cubs,,2929,,,,,,,,58,48.33,48,37,19,17,,,1.386,3.17
Brad Ziegler,RP,Diamondbacks,,4777,,,,,,,,68,67.00,60,54,24,26,5,1,1.254,3.49
