Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$-7.38,,,,,,,,,,,,99,284,77,9,41,36,8,.271
Darnell McDonald,CF/LF/RF,Red Sox,,160,150021,mcdonda02,$-7.58,,,,,,,,,,,,117,319,86,9,40,34,9,.270
Melky Cabrera,CF/LF/RF,Braves,,1869,466320,cabreme01,$-8.20,,,,,,,,,,,,147,458,117,4,50,42,7,.255
Jon Jay,CF/RF,Cardinals,,3531,445055,jayjo02,$-9.09,,,,,,,,,,,,105,287,86,4,47,27,2,.300
Jim Edmonds,CF,Reds,,3163,113744,edmonji01,$-9.38,,,,,,,,,,,,86,246,68,11,44,23,2,.276
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$-9.63,,,,,,,,,,,,97,291,72,5,38,24,18,.247
Mitch Maier,CF/RF,Royals,,1418,430574,maiermi01,$-9.96,,,,,,,,,,,,117,373,98,5,41,39,3,.263
Cameron Maybin,CF,Marlins,,2006,457727,maybica01,$-10.04,,,,,,,,,,,,82,291,68,8,46,28,9,.234
Aaron Rowand,CF,Giants,,4150,400023,rowanaa01,$-10.39,,,,,,,,,,,,105,331,76,11,42,34,5,.230
Emilio Bonifácio,2B/CF,Marlins,,1986,466988,bonifem01,$-10.58,,,,,,,,,,,,73,180,47,,30,10,12,.261
Scott Hairston,CF/LF,Padres,,4004,430668,hairssc01,$-12.32,,,,,,,,,,,,104,295,62,10,34,36,6,.210
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$-12.65,,,,,,,,,,,,72,297,73,3,38,22,10,.246
Gregor Blanco,CF,Royals,,1861,453923,blancgr01,$-13.14,,,,,,,,,,,,85,237,67,1,31,14,11,.283
Ryan Kalish,CF,Red Sox,,197,501888,kalisry01,$-13.22,,,,,,,,,,,,53,163,41,4,26,24,10,.252
Chris Heisey,CF/LF/RF,Reds,,2866,502317,heisech01,$-13.57,,,,,,,,,,,,97,201,51,8,33,21,1,.254
Carlos Beltrán,CF,Mets,,2172,136860,beltrca01,$-14.34,,,,,,,,,,,,64,220,56,7,21,27,3,.255
Rick Ankiel,CF,Braves,,1414,150449,ankieri01,$-14.55,,,,,,,,,,,,74,211,49,6,31,24,3,.232
Tony Gwynn Jr.,CF,Padres,,3997,448242,gwynnto02,$-14.83,,,,,,,,,,,,117,289,59,3,30,20,17,.204
Eric Patterson,CF/LF,Red Sox,,4831,452221,patteer01,$-14.93,,,,,,,,,,,,90,187,40,6,26,16,11,.214
Nate McLouth,CF,Braves,,1864,434661,mclouna01,$-16.00,,,,,,,,,,,,85,242,46,6,30,24,7,.190
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-16.04,,,,,,,,,,,,43,147,45,1,17,13,7,.306
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-16.65,,,,,,,,,,,,51,181,37,6,19,15,10,.204
Mike Cameron,CF,Red Sox,,153,111904,camermi01,$-16.98,,,,,,,,,,,,48,162,42,4,24,15,,.259
DeWayne Wise,CF/RF,Blue Jays,,2361,276547,wisede01,$-17.22,,,,,,,,,,,,52,112,28,3,20,14,4,.250
Reggie Willits,CF/LF,Angels,,1712,435065,willire03,$-18.88,,,,,,,,,,,,97,159,41,,23,8,2,.258
Jason Bourgeois,CF/LF,Astros,,3010,430652,bourgja01,$-19.04,,,,,,,,,,,,69,123,27,,16,3,12,.220
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-19.49,,,,,,,,,,,,18,57,12,1,11,5,9,.211
Justin Maxwell,CF/RF,Nationals,,2532,452239,maxweju01,$-20.10,,,,,,,,,,,,67,104,15,3,16,12,5,.144
Grady Sizemore,CF,Indians,,1091,429713,sizemgr01,$-20.12,,,,,,,,,,,,33,128,27,,15,13,4,.211
Luis Durango,CF,Padres,,4002,470516,duranlu01,$-20.89,,,,,,,,,,,,28,48,12,,8,4,5,.250
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$-20.97,,,,,,,,,,,,18,78,15,,10,5,7,.192
Chris Dickerson,CF,Brewers,,2860,447736,dickech01,$-21.56,,,,,,,,,,,,45,97,20,,11,5,4,.206
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$-21.71,,,,,,,,,,,,19,30,9,,7,2,2,.300
Jody Gerut,CF,Padres,,3190,425506,gerutjo01,$-21.96,,,,,,,,,,,,32,71,14,2,7,8,,.197
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$-22.85,,,,,,,,,,,,20,33,7,,4,3,1,.212
Gary Matthews Jr.,CF,Reds,,2178,150439,matthga02,$-22.91,,,,,,,,,,,,36,58,11,,9,1,1,.190
Scott Cousins,CF,Marlins,,4948,502161,cousisc01,$-22.92,,,,,,,,,,,,27,37,11,,2,2,,.297
Trent Oeltjen,CF,Dodgers,,3176,469721,oeltjtr01,$-23.10,,,,,,,,,,,,14,23,5,,5,1,,.217
Darren Ford,CF,Giants,,4147,452096,fordda03,$-23.11,,,,,,,,,,,,7,,,,1,,2,
Greg Halman,CF,Mariners,,4334,471897,halmagr01,$-23.70,,,,,,,,,,,,9,29,4,,1,3,1,.138
Terry Evans,CF,Angels,,1732,458000,evanste01,$-23.82,,,,,,,,,,,,1,1,,,,,,
Ben Revere,CF,Twins,,1559,519184,reverbe01,$-23.83,,,,,,,,,,,,13,28,5,,1,2,,.179
Adam Stern,CF,Brewers,,3172,434886,sternad01,$-24.06,,,,,,,,,,,,6,8,,,,1,,
