Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Lonnie Walker,SG,Spurs,,3692,$-16.87,60,256,609,42.04,57,70,81.43,100,669,155,101,29,15,27,11.15,2.58,1.68,0.483,0.250,25:22
Jeremy Lamb,SG,Pacers,,2744,$-17.28,36,120,276,43.48,71,75,94.67,52,363,131,53,34,23,11,10.08,3.64,1.47,0.944,0.639,21:15
Victor Oladipo,SG,Heat,,2900,$-18.10,33,235,576,40.80,104,138,75.36,78,652,160,151,46,14,39,19.76,4.85,4.58,1.394,0.424,32:44
Wayne Ellington,SG,Pistons,,2407,$-19.21,46,149,338,44.08,28,35,80.00,116,442,85,67,18,9,7,9.61,1.85,1.46,0.391,0.196,21:00
Hamidou Diallo,SG,Thunder,,3685,$-20.41,52,224,470,47.66,128,200,64.00,28,604,272,101,41,24,33,11.62,5.23,1.94,0.788,0.462,23:35
Denzel Valentine,SG,Bulls,,3367,$-20.91,62,155,416,37.26,16,17,94.12,80,406,197,105,30,7,14,6.55,3.18,1.69,0.484,0.113,16:42
Jordan McLaughlin,SG,Timberwolves,,3762,$-21.32,51,100,242,41.32,23,30,76.67,33,256,108,193,51,6,24,5.02,2.12,3.78,1.000,0.118,18:24
Wesley Matthews,SG,Lakers,,1752,$-21.88,58,89,252,35.32,35,41,85.37,66,279,93,54,38,17,3,4.81,1.60,0.93,0.655,0.293,19:29
Edmond Sumner,SG,Pacers,,3537,$-21.99,53,148,282,52.48,68,83,81.93,35,399,94,49,33,10,16,7.53,1.77,0.92,0.623,0.189,16:15
Garrison Mathews,SG,Wizards,,3903,$-22.58,64,97,237,40.93,84,95,88.42,76,354,87,26,29,7,9,5.53,1.36,0.41,0.453,0.109,16:13
Malik Monk,SG,Hornets,,3512,$-23.68,42,173,399,43.36,59,72,81.94,85,490,101,87,19,4,19,11.67,2.40,2.07,0.452,0.095,20:55
PJ Dozier,SG,Nuggets,,3633,$-25.20,50,148,355,41.69,42,66,63.64,47,385,182,92,31,22,25,7.70,3.64,1.84,0.620,0.440,21:46
Mychal Mulder,SG,Warriors,,3934,$-27.31,60,119,265,44.91,14,22,63.64,85,337,60,26,12,12,5,5.62,1.00,0.43,0.200,0.200,12:46
Cody Martin,SG,Hornets,,3829,$-27.82,52,83,188,44.15,25,43,58.14,16,207,161,86,37,12,16,3.98,3.10,1.65,0.712,0.231,16:20
John Konchar,SG,Grizzlies,,3900,$-27.86,43,69,138,50.00,25,30,83.33,21,184,128,47,30,9,12,4.28,2.98,1.09,0.698,0.209,13:22
Kevin Porter,SG,Rockets,,3848,$-27.91,26,156,367,42.51,69,94,73.40,50,431,99,164,19,8,26,16.58,3.81,6.31,0.731,0.308,32:08
Ben McLemore,SG,Rockets,,2905,$-27.93,53,135,365,36.99,39,53,73.58,97,406,100,39,23,9,16,7.66,1.89,0.74,0.434,0.170,17:04
Gary Harris,SG,Nuggets,,3064,$-29.37,39,138,345,40.00,64,78,82.05,48,388,79,78,28,11,25,9.95,2.03,2.00,0.718,0.282,27:42
RJ Hampton,SG,Nuggets,,4056,$-29.74,51,136,313,43.45,55,82,67.07,27,354,179,87,21,10,19,6.94,3.51,1.71,0.412,0.196,17:25
JJ Redick,SG,Pelicans,,2108,$-29.78,44,106,267,39.70,49,52,94.23,66,327,64,51,11,3,8,7.43,1.45,1.16,0.250,0.068,16:26
Damyean Dotson,SG,Cavaliers,,3528,$-32.38,46,119,293,40.61,24,36,66.67,46,308,93,91,16,4,14,6.70,2.02,1.98,0.348,0.087,19:43
Javonte Green,SG,Celtics,,3911,$-32.57,41,53,102,51.96,30,40,75.00,10,146,71,17,28,6,5,3.56,1.73,0.41,0.683,0.146,11:33
Max Strus,SG,Heat,,3912,$-33.51,39,85,187,45.45,16,24,66.67,50,236,41,24,11,2,1,6.05,1.05,0.62,0.282,0.051,12:59
Langston Galloway,SG,Suns,,3144,$-34.92,40,66,147,44.90,22,23,95.65,36,190,42,26,8,,1,4.75,1.05,0.65,0.200,,10:57
Avery Bradley,SG,Heat,,2495,$-35.22,27,64,171,37.43,12,15,80.00,33,173,57,46,21,3,9,6.41,2.11,1.70,0.778,0.111,22:17
Miye Oni,SG,Jazz,,3836,$-35.96,54,35,99,35.35,5,6,83.33,30,105,84,28,11,8,3,1.94,1.56,0.52,0.204,0.148,9:37
Isaiah Joe,SG,76ers,,3999,$-37.14,41,48,133,36.09,18,24,75.00,39,153,36,20,12,4,2,3.73,0.88,0.49,0.293,0.098,9:20
Trent Forrest,SG,Jazz,,4043,$-37.97,30,32,71,45.07,19,19,100.00,5,88,44,45,9,4,3,2.93,1.47,1.50,0.300,0.133,10:04
Skylar Mays,SG,Hawks,,4005,$-38.29,33,44,98,44.90,22,25,88.00,14,124,35,30,14,2,8,3.76,1.06,0.91,0.424,0.061,8:09
Brodric Thomas,SG,Cavaliers,,4086,$-38.88,32,39,108,36.11,31,46,67.39,16,125,53,30,15,10,7,3.91,1.66,0.94,0.469,0.312,12:29
Jarrett Culver,SG,Timberwolves,,3873,$-39.29,34,69,168,41.07,29,48,60.42,13,180,104,24,17,9,16,5.29,3.06,0.71,0.500,0.265,14:41
Josh Green,SG,Mavericks,,4040,$-39.38,39,42,93,45.16,13,23,56.52,4,101,78,28,16,3,8,2.59,2.00,0.72,0.410,0.077,11:24
Paul Watson,SG,Raptors,,3803,$-39.99,27,38,82,46.34,5,8,62.50,30,111,45,17,6,3,9,4.11,1.67,0.63,0.222,0.111,10:59
Mason Jones,SG,76ers,,4078,$-40.25,32,52,123,42.28,40,64,62.50,24,168,55,42,7,1,5,5.25,1.72,1.31,0.219,0.031,10:27
Sam Merrill,SG,Bucks,,4021,$-40.31,30,32,72,44.44,4,4,100.00,21,89,30,21,8,1,6,2.97,1.00,0.70,0.267,0.033,7:45
Matt Thomas,SG,Raptors,,3888,$-40.56,45,50,127,39.37,12,14,85.71,27,139,44,19,4,,5,3.09,0.98,0.42,0.089,,7:15
Shaquille Harrison,SG,Nuggets,,3456,$-40.61,34,26,78,33.33,18,22,81.82,3,73,48,25,17,5,9,2.15,1.41,0.74,0.500,0.147,9:47
Jerome Robinson,SG,Wizards,,3701,$-41.12,17,28,95,29.47,16,20,80.00,11,83,38,25,12,6,5,4.88,2.24,1.47,0.706,0.353,17:56
Jalen Harris,SG,Raptors,,4032,$-41.20,13,36,72,50.00,7,9,77.78,17,96,18,17,8,,7,7.38,1.38,1.31,0.615,,13:14
Sindarius Thornwell,SG,Pelicans,,3526,$-42.16,21,15,46,32.61,4,8,50.00,7,41,18,21,13,2,3,1.95,0.86,1.00,0.619,0.095,10:20
CJ Elleby,SG,Trailblazers,,4027,$-42.58,30,25,66,37.88,11,15,73.33,7,68,32,10,6,3,2,2.27,1.07,0.33,0.200,0.100,6:25
Romeo Langford,SG,Celtics,,3852,$-43.16,18,21,59,35.59,9,12,75.00,5,56,35,13,6,5,5,3.11,1.94,0.72,0.333,0.278,15:42
Quinndary Weatherspoon,SG,Spurs,,3876,$-43.34,20,16,35,45.71,13,16,81.25,1,46,11,8,8,2,4,2.30,0.55,0.40,0.400,0.100,6:03
Sean McDermott,SG,Grizzlies,,4044,$-43.82,18,13,33,39.39,8,8,100.00,5,39,19,4,2,3,2,2.17,1.06,0.22,0.111,0.167,8:46
Jahmi'us Ramsey,SG,Kings,,4016,$-43.82,13,15,38,39.47,5,5,100.00,5,40,10,6,4,1,1,3.08,0.77,0.46,0.308,0.077,7:16
Charlie Brown,SG,Thunder,,3940,$-44.15,9,13,43,30.23,9,10,90.00,5,40,17,9,4,2,2,4.44,1.89,1.00,0.444,0.222,16:52
Nate Hinton,SG,Mavericks,,4085,$-44.17,21,15,42,35.71,7,10,70.00,4,41,9,8,7,2,3,1.95,0.43,0.38,0.333,0.095,4:27
Dakota Mathias,SG,76ers,,3955,$-44.43,8,19,48,39.58,2,6,33.33,8,48,7,13,1,3,,6.00,0.88,1.62,0.125,0.375,15:26
Deividas Sirvydis,SG,Pistons,,3882,$-44.63,20,14,40,35.00,3,6,50.00,10,41,29,5,2,,2,2.05,1.45,0.25,0.100,,6:39
Jay Scrubb,SG,Clippers,,4052,$-45.19,4,14,36,38.89,5,5,100.00,2,35,14,1,4,,4,8.75,3.50,0.25,1.000,,21:03
Patrick McCaw,SG,Raptors,,3346,$-45.24,5,1,1,100.00,3,3,100.00,,5,3,4,2,,,1.00,0.60,0.80,0.400,,6:40
Rayjon Tucker,SG,76ers,,3923,$-45.32,14,9,18,50.00,14,19,73.68,2,34,11,6,2,,3,2.43,0.79,0.43,0.143,,4:52
Elijah Bryant,SG,Bucks,,4114,$-45.33,1,6,13,46.15,3,3,100.00,1,16,6,3,,1,,16.00,6.00,3.00,,1.000,31:34
Axel Toupane,SG,Bucks,,3321,$-45.41,8,4,11,36.36,5,7,71.43,1,14,6,4,2,3,2,1.75,0.75,0.50,0.250,0.375,7:39
Adam Mokoka,SG,Bulls,,3892,$-45.67,14,7,19,36.84,,1,,1,15,5,5,2,1,1,1.07,0.36,0.36,0.143,0.071,4:01
Ty-Shon Alexander,SG,Suns,,4074,$-45.77,15,3,12,25.00,1,2,50.00,2,9,10,6,,1,,0.60,0.67,0.40,,0.067,3:10
Nate Darling,SG,Hornets,,4084,$-45.78,7,2,7,28.57,3,3,100.00,2,9,1,1,,1,,1.29,0.14,0.14,,0.143,3:44
Cameron Reynolds,SG,Rockets,,3781,$-45.91,5,6,18,33.33,,,,3,15,5,2,,,,3.00,1.00,0.40,,,8:06
Didi Louzada,SG,Pelicans,,3886,$-45.99,3,3,13,23.08,,,,2,8,3,3,2,,1,2.67,1.00,1.00,0.667,,18:47
Iman Shumpert,SG,Nets,,2625,$-46.15,2,1,4,25.00,,,,,2,1,,1,,,1.00,0.50,,0.500,,5:30
Alex Abrines,SG,Thunder,,3410,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Magic,,3598,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
LiAngelo Ball,SG,Pistons,,4090,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,SG,Mavericks,,2110,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Spurs,,2266,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Jazz,,3736,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bowden,SG,Nets,,4088,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,SG,76ers,,3730,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Bryce Brown,SG,Knicks,,3954,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Chaundee Brown,SG,Lakers,,4190,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Shaq Buchanan,SG,Grizzlies,,3983,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Deonte Burton,SG,Thunder,,3733,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Tony Carr,SG,Pelicans,,3718,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Keandre Cook,SG,Hornets,,4104,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Nets,,2871,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Nets,,85,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Nuggets,,2965,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,,2417,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Rockets,,3258,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Timberwolves,,3438,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Mavericks,,3426,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Marko Guduric,SG,Grizzlies,,3915,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Devin Harris,SG,Mavericks,,1124,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Kevon Harris,SG,Lakers,,4095,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Reggie Hearn,SG,Pistons,,3648,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Spurs,,3238,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Caleb Homesley,SG,Wizards,,4103,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Rockets,,3217,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
DeJon Jarreau,SG,Pacers,,4202,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Suns,,2763,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Justinian Jessup,SG,Warriors,,3997,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Mavericks,,3437,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Sean Kilpatrick,SG,Bucks,,3182,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SG,Knicks,,3407,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
A.J. Lawson,SG,Hawks,,4195,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Mavericks,,2290,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Pelicans,,2652,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Cavaliers,,3400,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Cavaliers,,3724,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Charles Matthews,SG,Cavaliers,,4081,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Mac McClung,SG,Lakers,,4191,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jordan McRae,SG,Pistons,,3097,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Wizards,,2447,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Naz Mitrou-Long,SG,Pacers,,3606,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Matt Mooney,SG,Cavaliers,,3943,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Zach Norvell,SG,Bulls,,3901,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Yakuba Ouattara,SG,Nets,,3584,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Yves Pons,SG,Grizzlies,,4189,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Myles Powell,SG,Knicks,,4057,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Tim Quarterman,SG,Trailblazers,,3453,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Cavaliers,,3211,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Josh Reaves,SG,Mavericks,,3916,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Suns,,3550,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Raptors,,3345,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Timberwolves,,2346,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Admiral Schofield,SG,Magic,,3842,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Grizzlies,,3422,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Marial Shayok,SG,76ers,,3839,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Magic,,3315,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Lakers,,1110,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,Grizzlies,,3704,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Xavier Sneed,SG,Hornets,,4070,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Bucks,,3107,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Sutton,SG,Warriors,,4071,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Marlon Taylor,SG,Wizards,,4108,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Terry Taylor,SG,Pacers,,4181,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
MaCio Teague,SG,Timberwolves,,4194,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Wizards,,2427,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jake Toolson,SG,Jazz,,4089,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jahlil Tripp,SG,Grizzlies,,4080,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Rashad Vaughn,SG,Magic,,3272,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Christian Vital,SG,Grizzlies,,4110,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,,1032,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Dion Waiters,SG,Lakers,,2730,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
M.J. Walker,SG,Knicks,,4197,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Duane Washington,SG,Pacers,,4180,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Trailblazers,,3106,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Clippers,,3429,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Knicks,,3112,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
