Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Peyton Burdick,CF,Marlins,,13693,14,33,6,1,2,1,.182,,,,,,,,,,
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,107,315,77,8,36,3,.244,,,,,,,,,,
Alex Call,CF/LF,Nationals,,12104,128,375,75,8,38,9,.200,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,6,17,5,1,6,,.294,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,76,219,48,5,27,3,.219,,,,,,,,,,
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,155,565,161,25,76,54,.285,,,,,,,,,,
Nick Castellanos,RF,Phillies,Team Mike,5597,157,626,170,29,106,11,.272,,,,,,,,,,
Jake Cave,1B/LF/RF,Phillies,,9714,65,184,39,5,21,3,.212,,,,,,,,,,
Jazz Chisholm Jr.,CF,Marlins,Schellackers,12564,97,352,88,19,51,22,.250,,,,,,,,,,
Michael Conforto,LF/RF,Giants,Schellackers,10693,125,406,97,15,58,4,.239,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,13,14,,,1,2,,,,,,,,,,,
David Dahl,LF,Padres,,6320,4,9,1,1,1,,.111,,,,,,,,,,
Brennen Davis,CF,Cubs,,13468,,,,,,,,,,,,,,,,,
Henry Davis,C/RF,Pirates,Doppelganger,14012,62,225,48,7,24,3,.213,,,,,,,,,,
Jonathan Davis,CF,Marlins,,11784,34,90,22,2,10,1,.244,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,24,74,20,,7,1,.270,,,,,,,,,,
Bryan De La Cruz,LF/RF,Marlins,Schellackers,13111,153,579,149,19,78,4,.257,,,,,,,,,,
Jeremy De La Rosa,CF,Nationals,,13451,,,,,,,,,,,,,,,,,
Jonny DeLuca,RF,Dodgers,,14438,24,42,11,2,6,1,.262,,,,,,,,,,
Corey Dickerson,LF,Nationals,,6308,50,144,36,2,17,,.250,,,,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Ballbusters,13886,95,327,93,11,34,5,.284,,,,,,,,,,
Brenton Doyle,CF/RF,Rockies,Sole City Sox,14126,126,399,81,10,48,22,.203,,,,,,,,,,
Tommy Edman,2B/CF/SS,Cardinals,Team Mike,12388,137,479,119,13,47,27,.248,,,,,,,,,,
Adam Engel,RF,Padres,,10981,5,6,,,,,,,,,,,,,,,
Stuart Fairchild,CF/LF/RF,Reds,,12804,97,219,50,5,28,10,.228,,,,,,,,,,
Dominic Fletcher,CF,Diamondbacks,,13459,28,93,28,2,14,,.301,,,,,,,,,,
Jake Fraley,LF/RF,Reds,Team Erik,11828,111,336,86,15,65,21,.256,,,,,,,,,,
Sal Frelick,CF/RF,Brewers,Sith Lords,14272,57,191,47,3,24,7,.246,,,,,,,,,,
TJ Friedl,CF/LF,Reds,Doppelganger,12466,138,488,136,18,66,27,.279,,,,,,,,,,
Ben Gamel,RF,Padres,,5946,6,15,3,,2,,.200,,,,,,,,,,
Avisaíl García,RF,Marlins,Sole City Sox,1250,37,108,20,3,12,2,.185,,,,,,,,,,
Stone Garrett,LF/RF,Nationals,,13408,89,234,63,9,40,3,.269,,,,,,,,,,
Trent Grisham,CF,Padres,Team Jim,12059,153,469,93,13,50,15,.198,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Diamondbacks,Sole City Sox,11549,145,551,144,24,82,5,.261,,,,,,,,,,
Moisés Gómez,LF,Cardinals,,12580,,,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,98,221,61,3,23,5,.276,,,,,,,,,,
Mitch Haniger,LF/RF,Giants,Team Lorin,6881,61,211,44,6,28,1,.209,,,,,,,,,,
Ian Happ,LF,Cubs,Team Mike,11673,158,580,144,21,84,14,.248,,,,,,,,,,
Bryce Harper,1B/RF,Phillies,Team Erik,5074,126,457,134,21,72,11,.293,,,,,,,,,,
Michael Harris II,CF,Braves,Team Lorin,13591,138,505,148,18,57,20,.293,,,,,,,,,,
Daysbel Hernández,CF,Braves,,13719,,,,,,,,,,,,,,,,,
Enrique Hernández,2B/CF/SS,Dodgers,Ballbusters,5301,140,465,110,11,61,4,.237,,,,,,,,,,
Jason Heyward,CF/RF,Dodgers,Buchanalia,1885,124,334,90,15,40,2,.269,,,,,,,,,,
Derek Hill,CF,Nationals,,12519,13,47,8,,1,1,.170,,,,,,,,,,
TJ Hopkins,RF,Reds,,14467,25,41,7,,1,1,.171,,,,,,,,,,
Connor Joe,1B/LF/RF,Pirates,Ballbusters,11834,133,413,102,11,42,3,.247,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,30,43,7,1,3,3,.163,,,,,,,,,,
Nolan Jones,3B/LF/RF,Rockies,Buchanalia,12142,106,367,109,20,62,20,.297,,,,,,,,,,
Taylor Kohlwey,CF,Padres,,14130,5,13,2,,,,.154,,,,,,,,,,
Kyle Lewis,LF,Diamondbacks,,12477,16,51,8,1,2,,.157,,,,,,,,,,
Tim Locastro,LF,Mets,,11489,43,56,13,2,3,6,.232,,,,,,,,,,
Alejo Lopez,LF,Reds,,12779,1,2,1,,1,,.500,,,,,,,,,,
Jake Marisnick,CF,Dodgers,,5210,46,76,18,2,10,2,.237,,,,,,,,,,
Brandon Marsh,CF/LF,Phillies,Team Erik,12409,133,404,112,12,60,10,.277,,,,,,,,,,
Starling Marte,RF,Mets,Ballbusters,3367,86,315,78,5,28,24,.248,,,,,,,,,,
J.D. Martinez,LF,Dodgers,Team Jim,5186,113,432,117,33,103,1,.271,,,,,,,,,,
Nick Martini,LF,Reds,,12097,29,72,19,6,16,,.264,,,,,,,,,,
Miles Mastrobuoni,3B/LF,Cubs,,12579,60,133,32,1,5,13,.241,,,,,,,,,,
Luis Matos,CF/LF/RF,Giants,,1558,76,228,57,2,14,3,.250,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,99,276,67,2,16,26,.243,,,,,,,,,,
Andrew McCutchen,RF,Pirates,Buchanalia,3354,112,390,100,12,43,11,.256,,,,,,,,,,
Jeff McNeil,2B/LF/RF,Mets,Sith Lords,10691,156,585,158,10,55,10,.270,,,,,,,,,,
Wade Meckler,CF/LF,Giants,,15003,20,56,13,,4,,.232,,,,,,,,,,
Joey Meneses,1B/RF,Nationals,Team Lorin,11251,154,611,168,13,89,,.275,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Cardinals,,11432,20,31,9,,5,2,.290,,,,,,,,,,
Cal Mitchell,LF,Pirates,,12837,2,4,,,,,,,,,,,,,,,
Garrett Mitchell,CF,Brewers,Sith Lords,13702,19,65,16,3,7,1,.246,,,,,,,,,,
Christopher Morel,2B/CF,Cubs,Team Lorin,13401,107,388,96,26,70,6,.247,,,,,,,,,,
Taylor Motter,LF,Cardinals,,6385,29,76,13,,2,,.171,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,22,67,18,1,9,1,.269,,,,,,,,,,
Wil Myers,RF,Reds,,5206,37,127,24,3,12,2,.189,,,,,,,,,,
Brandon Nimmo,CF,Mets,Sith Lords,5691,152,592,162,24,68,3,.274,,,,,,,,,,
Lars Nootbaar,CF/LF/RF,Cardinals,Buchanalia,13716,117,426,111,14,46,11,.261,,,,,,,,,,
Tyler O'Neill,CF/LF,Cardinals,Ballbusters,11422,72,238,55,9,21,5,.231,,,,,,,,,,
Rafael Ortega,CF/LF,Mets,,6151,47,114,25,1,8,6,.219,,,,,,,,,,
James Outman,CF/LF,Dodgers,Schellackers,13673,151,483,120,23,70,16,.248,,,,,,,,,,
Marcell Ozuna,LF,Braves,Team Erik,4946,144,530,145,40,100,,.274,,,,,,,,,,
Cristian Pache,CF/LF,Phillies,,12062,48,84,20,2,11,2,.238,,,,,,,,,,
Andy Pages,CF,Dodgers,,13700,,,,,,,,,,,,,,,,,
Joshua Palacios,CF/LF/RF,Pirates,Ballbusters,12749,91,247,59,10,40,5,.239,,,,,,,,,,
Richie Palacios,LF/SS,Cardinals,,13805,32,93,24,6,16,2,.258,,,,,,,,,,
Joc Pederson,LF,Giants,Team Mike,5344,121,358,84,15,51,,.235,,,,,,,,,,
David Peralta,LF,Dodgers,Schellackers,9450,133,394,102,7,55,4,.259,,,,,,,,,,
Blake Perkins,CF/RF,Brewers,,12086,67,143,31,4,20,5,.217,,,,,,,,,,
Tommy Pham,LF,Diamondbacks,Schellackers,3549,129,426,109,16,68,22,.256,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Braves,Team Mike,6552,81,197,45,9,32,4,.228,,,,,,,,,,
AJ Pollock,LF,Giants,,3706,54,133,22,5,15,,.165,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,125,459,111,9,46,1,.242,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,25,56,10,1,2,,.179,,,,,,,,,,
Henry Ramos,RF,Reds,,6544,23,74,18,,5,2,.243,,,,,,,,,,
Hunter Renfroe,RF,Reds,,10146,140,498,116,20,60,,.233,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,Team Jim,12646,145,574,151,24,84,12,.263,,,,,,,,,,
Victor Robles,CF,Nationals,Buchanalia,11879,36,107,32,,8,8,.299,,,,,,,,,,
Johan Rojas,CF,Phillies,Team Mike,13400,59,149,45,2,23,14,.302,,,,,,,,,,
Chris Roller,RF,Brewers,,14133,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Braves,Team Jim,6386,142,478,122,21,74,3,.255,,,,,,,,,,
Darin Ruf,1B/LF,Brewers,,5415,20,49,11,,3,,.224,,,,,,,,,,
Blake Rutherford,LF/RF,Nationals,,12187,16,35,6,,2,,.171,,,,,,,,,,
Blake Sabol,C/LF,Giants,Team Mike,14867,110,310,73,13,44,4,.235,,,,,,,,,,
Kyle Schwarber,LF,Phillies,Team Jim,10616,160,585,115,47,104,,.197,,,,,,,,,,
Nick Senzel,3B/CF/LF/RF,Reds,Ballbusters,12151,104,301,71,13,42,6,.236,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,8,5,,,,1,,,,,,,,,,,
Austin Slater,CF/LF,Giants,,11427,89,185,50,5,20,2,.270,,,,,,,,,,
Pavin Smith,RF,Diamondbacks,,12692,69,191,36,7,30,1,.188,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,15,32,4,,5,1,.125,,,,,,,,,,
Jorge Soler,LF/RF,Marlins,Team Erik,6129,137,504,126,36,75,1,.250,,,,,,,,,,
Juan Soto,LF,Padres,Team Mike,12149,162,568,156,35,109,12,.275,,,,,,,,,,
Spencer Steer,1B/2B/3B/LF,Reds,Team Lorin,13755,156,582,158,23,86,15,.271,,,,,,,,,,
Cal Stevenson,LF,Giants,,12877,6,9,,,,,,,,,,,,,,,
DJ Stewart,LF/RF,Mets,Team Erik,7484,58,160,39,11,26,1,.244,,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,Doppelganger,12762,144,447,100,26,74,13,.224,,,,,,,,,,
Seiya Suzuki,RF,Cubs,Doppelganger,13920,138,515,147,20,74,6,.285,,,,,,,,,,
Jesús Sánchez,LF/RF,Marlins,Team Lorin,12159,125,360,91,14,52,3,.253,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,Doppelganger,11972,141,575,148,25,78,29,.257,,,,,,,,,,
Mike Tauchman,CF/LF/RF,Cubs,,10879,108,337,85,8,48,7,.252,,,,,,,,,,
Chris Taylor,2B/3B/LF/SS,Dodgers,Team Erik,6789,117,338,80,15,56,16,.237,,,,,,,,,,
Tyrone Taylor,LF/RF,Brewers,Schellackers,6940,81,231,54,10,35,9,.234,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,Sole City Sox,13462,125,374,86,9,39,9,.230,,,,,,,,,,
Lane Thomas,RF,Nationals,Buchanalia,12317,156,628,168,28,86,20,.268,,,,,,,,,,
Bubba Thompson,CF/LF,Reds,,12814,37,53,9,,4,4,.170,,,,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,45,141,23,4,9,1,.163,,,,,,,,,,
Jordan Walker,3B/LF/RF,Cardinals,Team Lorin,13545,117,420,116,16,51,7,.276,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,15,13,6,1,2,5,.462,,,,,,,,,,
Eli White,CF/LF/RF,Braves,,12096,6,14,1,,,,.071,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,132,367,75,13,42,11,.204,,,,,,,,,,
Luke Williams,CF,Braves,,13073,11,19,1,,,4,.053,,,,,,,,,,
Jesse Winker,LF,Brewers,,6903,61,166,33,1,23,,.199,,,,,,,,,,
Brett Wisely,2B/CF,Giants,,14279,51,120,21,2,8,2,.175,,,,,,,,,,
Mike Yastrzemski,CF/LF/RF,Giants,Doppelganger,7594,106,330,77,15,43,2,.233,,,,,,,,,,
Christian Yelich,LF,Brewers,Sith Lords,5764,144,550,153,19,76,28,.278,,,,,,,,,,
Juan Yepez,LF,Cardinals,,13865,28,60,11,2,2,,.183,,,,,,,,,,
Jacob Young,CF,Nationals,Sole City Sox,14480,33,107,27,,12,13,.252,,,,,,,,,,
