Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Josh Harrison,2B,Tigers,,3327,,,,,,,,,,36,137,24,1,8,4,.175
John Hicks,1B/C/DH,Tigers,The Empire,5729,,,,,,,,,,95,319,67,13,35,1,.210
Derek Hill,CF,Tigers,,12519,,,,,,,,,,,,,,,,
Edwin Jackson,RP/SP,Tigers,Ballbusters,3619,18,67.67,105,32,72,3,,2.025,9.58,,,,,,,
Eduardo Jiménez,RP/SP,Tigers,,11911,8,10.67,12,5,7,,,1.594,5.91,,,,,,,
Joe Jiménez,RP,Tigers,Team Erik,11842,66,59.67,56,23,29,4,9,1.324,4.37,,,,,,,
JaCoby Jones,CF,Tigers,Team Lorin,11395,,,,,,,,,,88,298,70,11,26,7,.235
Dawel Lugo,3B/SS,Tigers,,11062,,,,,,,,,,77,273,67,6,26,,.245
Mikie Mahtook,LF,Tigers,,6900,,,,,,,,,,9,23,,,,,
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
David McKay,RP/SP,Tigers,,12515,25,26.33,20,17,16,,,1.405,5.47,,,,,,,
Jordy Mercer,SS,Tigers,Buchanalia,3345,,,,,,,,,,74,256,69,9,22,,.270
Matt Moore,SP,Tigers,,5518,2,10.00,3,1,,,,0.400,,,,,,,,
Daniel Norris,SP,Tigers,Team Joker,10455,32,144.33,154,38,72,3,,1.330,4.49,,,,,,,
Isaac Paredes,SS,Tigers,,12184,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,,,,,,,,,,17,44,10,,6,1,.227
Franklin Pérez,SP,Tigers,,12312,,,,,,,,,,,,,,,,
Nick Ramirez,RP,Tigers,,5714,46,79.67,76,35,36,5,,1.393,4.07,,,,,,,
Zac Reininger,RP/SP,Tigers,,10109,25,28.00,44,16,27,,,2.143,8.68,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,Team Lorin,10252,,,,,,,,,,69,276,84,3,25,9,.304
Ronny Rodríguez,2B/SS,Tigers,Team Sapinski,6414,,,,,,,,,,84,276,61,14,43,3,.221
Jake Rogers,C,Tigers,,12044,,,,,,,,,,35,112,14,4,8,,.125
Trevor Rosenthal,RP,Tigers,,5619,22,15.33,11,26,23,,,2.413,13.50,,,,,,,
Tyson Ross,SP,Tigers,Team Erik,4773,7,35.33,41,18,24,1,,1.670,6.11,,,,,,,
Warwick Saupold,RP,Tigers,,7245,,,,,,,,,,,,,,,,
John Schreiber,RP,Tigers,,12152,13,13.00,16,4,9,2,,1.538,6.23,,,,,,,
Gregory Soto,RP/SP,Tigers,,11913,33,57.67,74,33,37,,,1.855,5.77,,,,,,,
Christin Stewart,LF,Tigers,Team Sapinski,12036,,,,,,,,,,104,369,86,10,40,,.233
Troy Stokes Jr.,LF,Tigers,,12351,,,,,,,,,,,,,,,,
Daniel Stumpf,RP,Tigers,,11331,48,29.00,35,15,14,1,,1.724,4.34,,,,,,,
Carlos Torres,RP,Tigers,,872,4,6.00,9,1,5,,,1.667,7.50,,,,,,,
Spencer Turnbull,SP,Tigers,Team Joker,11914,30,148.33,154,59,76,3,,1.436,4.61,,,,,,,
Drew VerHagen,RP/SP,Tigers,Team Erik,7388,22,58.00,70,23,38,4,,1.603,5.90,,,,,,,
Bobby Wilson,C,Tigers,,1669,,,,,,,,,,15,44,4,,2,,.091
Jordan Zimmermann,SP,Tigers,Ballbusters,2470,23,112.00,145,25,86,1,,1.518,6.91,,,,,,,
