Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Josh Taylor,RP,Red Sox,,12324,657031,,$-4.75,,,,,,,,,,,,,,,,,,,,61,47.67,209,45,2,60,23,3,3,18,1,1,1.427,3.40,.355,2.58,3.24
Tim Locastro,CF,Red Sox,,11489,641796,,$-4.89,64,139,25,4,,2,1,7,5,3,7,,9,1,,.180,.263,.252,.243,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-5.16,,,,,,,,,,,,,,,,,,,,36,114.00,509,136,19,97,36,2,9,60,7,,1.509,4.74,.336,4.70,4.12
Franchy Cordero,LF,Red Sox,,7602,614173,,$-5.96,48,127,24,6,,1,3,9,1,1,8,,,,1,.189,.235,.260,.243,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-6.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-6.25,,,,,,,,,,,,,,,,,,,,2,3.00,12,1,,3,2,,,,,,1.000,,.143,3.10,4.40
Taylor Motter,LF,Red Sox,,6385,600301,,$-6.29,16,26,5,1,1,,,1,,,3,,,,,.192,.276,.308,.264,,,,,,,,,,,,,,,,,
Brandon Brennan,RP,Red Sox,,11291,592165,,$-6.33,,,,,,,,,,,,,,,,,,,,1,3.00,11,3,,1,2,,,,,,1.667,,.375,4.43,6.49
Austin Davis,RP,Red Sox,,12271,656354,,$-6.49,,,,,,,,,,,,,,,,,,,,29,26.33,117,24,4,28,12,2,1,15,1,,1.367,5.13,.278,4.20,3.63
Stephen Gonsalves,SP,Red Sox,,11903,624427,,$-6.50,,,,,,,,,,,,,,,,,,,,3,4.33,18,2,,4,2,,1,2,,,0.923,4.15,.182,3.33,4.73
Phillips Valdez,SP,Red Sox,,12727,570488,,$-6.58,,,,,,,,,,,,,,,,,,,,28,40.00,177,35,4,35,19,1,7,26,2,1,1.350,5.85,.277,4.53,4.72
John Schreiber,RP,Red Sox,,12152,670167,,$-6.61,,,,,,,,,,,,,,,,,,,,1,3.00,13,4,,5,1,,,1,,,1.667,3.00,.571,0.77,1.71
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-6.62,28,65,12,3,,3,,8,,,8,,,,2,.185,.267,.369,.284,,,,,,,,,,,,,,,,,
Kaleb Ort,RP,Red Sox,,13384,672391,,$-6.77,,,,,,,,,,,,,,,,,,,,1,0.33,3,1,,,1,,,,,,6.000,,.500,12.10,9.40
Jay Groome,SP,Red Sox,,13592,666130,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bryan Mata,SP,Red Sox,,13058,667356,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bobby Poyner,SP,Red Sox,,12049,596074,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hudson Potts,3B,Red Sox,,11969,668888,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Seabold,SP,Red Sox,,13522,,,$-7.16,,,,,,,,,,,,,,,,,,,,1,3.00,12,3,1,,2,,,2,,,1.667,6.00,.222,9.43,7.40
Raynel Espinal,SP,Red Sox,,13756,,,$-7.17,,,,,,,,,,,,,,,,,,,,1,2.00,8,2,,,1,,,2,,,1.500,9.00,.286,4.60,6.90
Garrett Richards,SP,Red Sox,,1630,572070,richaga01,$-7.57,,,,,,,,,,,,,,,,,,,,40,136.67,617,158,19,115,60,1,5,74,7,3,1.595,4.87,.333,4.63,4.41
Dylan Covey,RP/SP,Red Sox,,11606,592229,,$-7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Andriese,RP,Red Sox,,6065,542882,,$-8.02,,,,,,,,,,,,,,,,,,,,34,48.33,222,65,7,50,13,,4,28,2,1,1.614,5.21,.392,3.97,3.62
Austin Brice,RP,Red Sox,,11334,592169,,$-8.08,,,,,,,,,,,,,,,,,,,,13,13.67,64,14,2,12,7,,4,10,,,1.537,6.59,.308,5.66,5.21
Jack López,SS,Red Sox,,10139,,,$-8.09,7,13,2,2,,,,,,,1,,,,2,.154,.188,.308,.229,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$-8.19,5,11,1,,,,,,,,,,,,,.091,.091,.091,.082,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,605155,,$-8.52,,,,,,,,,,,,,,,,,,,,1,1.00,9,4,,1,3,,,4,,,7.000,36.00,.800,10.10,8.07
Kutter Crawford,SP,Red Sox,,12462,676710,,$-8.71,,,,,,,,,,,,,,,,,,,,1,2.00,13,5,1,2,2,,,5,,,3.500,22.50,.500,10.60,5.40
Brad Peacock,RP,Red Sox,,5516,502748,peacobr01,$-8.72,,,,,,,,,,,,,,,,,,,,2,5.33,26,6,2,3,3,,1,9,,,1.688,15.19,.235,9.10,5.86
Michael Feliz,RP,Red Sox,,10504,593140,,$-9.13,,,,,,,,,,,,,,,,,,,,21,20.00,90,26,4,22,7,,,16,,1,1.650,7.20,.386,4.55,3.40
Geoff Hartlieb,RP,Red Sox,,12698,664129,,$-10.04,,,,,,,,,,,,,,,,,,,,7,9.00,50,10,,9,11,,3,11,,,2.333,11.00,.370,5.77,6.60
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-10.08,,,,,,,,,,,,,,,,,,,,29,28.00,136,36,4,25,21,2,,17,1,,2.036,5.46,.372,5.21,4.86
Ryan Weber,SP,Red Sox,,10187,543901,,$-10.29,,,,,,,,,,,,,,,,,,,,4,9.67,45,15,5,8,4,,1,13,,,1.966,12.10,.370,9.72,4.60
