Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,3,5,,,,,,,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,64,227,50,,16,9,4,.220,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,31,121,38,2,14,14,1,.314,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,79,281,60,6,24,22,,.214,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,77,288,73,7,27,34,1,.253,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,80,274,52,10,34,27,10,.190,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,82,346,108,2,48,22,2,.312,,,,,,,,,,
José Azocar,CF,Padres,,11353,61,73,16,,13,2,5,.219,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,71,222,59,6,30,30,11,.266,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,57,183,53,6,23,24,2,.290,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,25,68,14,,5,2,,.206,,,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,30,79,13,,13,6,1,.165,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,1,,.200,,,,,,,,,,
Joey Bart,C,Pirates,,12414,22,60,16,4,7,12,,.267,,,,,,,,,,
Brett Baty,3B,Mets,,13624,50,153,35,4,15,16,,.229,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,1,1,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,23,79,15,2,4,8,2,.190,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,82,307,74,8,29,34,,.241,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,70,273,73,9,34,34,4,.267,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,64,229,45,6,17,22,2,.197,,,,,,,,,,
Will Benson,RF,Reds,,11809,77,229,44,8,25,26,11,.192,,,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,2,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,38,82,13,2,9,7,,.159,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,72,283,86,10,50,40,9,.304,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,72,273,63,4,26,28,4,.231,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,48,72,16,1,19,4,16,.222,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,84,299,74,11,35,29,,.247,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,22,53,13,1,8,7,4,.245,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,47,187,41,4,23,14,4,.219,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,81,311,93,9,37,66,4,.299,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,78,306,76,9,35,35,2,.248,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,7,12,2,,1,2,,.167,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,63,180,34,5,13,15,4,.189,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,24,86,16,2,5,10,,.186,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,61,233,50,7,24,26,,.215,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,76,258,72,12,32,37,5,.279,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,78,234,61,10,35,30,1,.261,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,50,131,22,2,10,8,3,.168,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,61,207,54,7,32,30,5,.261,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,53,186,34,1,15,25,6,.183,,,,,,,,,,
José Caballero,SS,Rays,,13266,70,234,57,4,35,20,24,.244,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,44,150,42,2,19,11,,.280,,,,,,,,,,
Alex Call,CF,Nationals,,12104,7,16,5,,6,1,1,.312,,,,,,,,,,
Jair Camargo,C,Twins,,14307,2,4,,,1,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,65,201,47,5,25,31,,.234,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,13,22,6,1,4,2,1,.273,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,71,269,66,14,30,39,3,.245,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,75,261,61,6,35,31,4,.234,,,,,,,,,,
Victor Caratini,C,Astros,,10250,39,105,26,4,13,17,,.248,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,44,95,19,,10,8,,.200,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,80,300,64,2,46,23,14,.213,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,45,144,27,5,23,15,2,.188,,,,,,,,,,
Curt Casali,C,Giants,,5505,14,43,10,,5,4,,.233,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,22,78,19,6,12,10,,.244,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,83,317,71,11,40,39,2,.224,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,80,306,72,10,53,35,7,.235,,,,,,,,,,
Jazz Chisholm Jr.,CF,Marlins,,12564,80,299,77,10,36,37,14,.258,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,73,229,55,9,32,33,8,.240,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,15,34,6,,3,3,2,.176,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,61,140,37,3,17,13,3,.264,,,,,,,,,,
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,13,33,9,,1,4,,.273,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,60,212,49,9,23,29,,.231,,,,,,,,,,
William Contreras,C,Brewers,,12394,80,323,94,9,56,49,5,.291,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,37,127,33,6,22,13,2,.260,,,,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,36,107,22,1,6,11,,.206,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,64,237,74,9,42,40,,.312,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,79,225,51,12,32,34,5,.227,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,20,53,9,1,4,3,,.170,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,59,225,48,7,33,25,3,.213,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,82,315,83,12,43,53,1,.263,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,50,124,24,1,8,12,15,.194,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,73,276,65,11,35,34,6,.236,,,,,,,,,,
David Dahl,LF,Phillies,,6320,15,44,11,3,5,8,,.250,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,37,83,11,1,6,8,3,.133,,,,,,,,,,
Henry Davis,C,Pirates,,14012,29,85,13,1,9,5,,.153,,,,,,,,,,
J.D. Davis,3B,Yankees,,10929,42,132,30,4,13,6,,.227,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,82,325,78,14,36,39,1,.240,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,83,309,79,14,55,37,40,.256,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,79,261,63,15,33,34,2,.241,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,9,22,3,,1,1,,.136,,,,,,,,,,
Jason Delay,C,Pirates,,13077,7,15,3,,1,6,,.200,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,72,261,74,17,48,43,1,.284,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,71,264,73,7,32,40,1,.277,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,78,299,80,8,36,41,2,.268,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,78,283,73,7,45,27,19,.258,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,7,10,1,,4,,,.100,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,41,95,21,1,11,7,3,.221,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,84,341,97,7,55,37,20,.284,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,61,183,30,6,18,19,,.164,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,55,198,60,5,20,28,,.303,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,82,329,90,7,31,40,,.274,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,3,9,2,,1,,,.222,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,8,4,,,1,,4,,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,29,116,22,2,13,16,,.190,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,59,169,33,4,13,21,6,.195,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,77,295,68,9,40,39,1,.231,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,49,146,42,4,21,19,,.288,,,,,,,,,,
David Fletcher,SS,Braves,,11343,5,8,2,,,2,,.250,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,28,75,13,,4,6,,.173,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,36,98,17,3,11,11,2,.173,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,59,152,24,2,9,12,,.158,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,2,2,1,,,1,,.500,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,62,186,52,1,26,9,11,.280,,,,,,,,,,
Ty France,1B,Mariners,,12331,71,243,57,8,25,29,,.235,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,57,147,31,2,16,10,2,.211,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,83,305,90,12,51,50,3,.295,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,75,247,66,2,35,15,10,.267,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,26,96,20,4,14,16,6,.208,,,,,,,,,,
David Fry,C,Guardians,,12819,61,173,54,8,28,32,4,.312,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,46,140,23,5,17,11,1,.164,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,1,,,,,,,,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,83,339,79,5,51,40,21,.233,,,,,,,,,,
Adolis García,RF,Rangers,,12084,78,291,63,15,42,43,6,.216,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,71,258,67,7,23,35,11,.260,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,63,229,47,8,25,22,9,.205,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,75,295,72,5,40,37,14,.244,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,80,311,71,11,39,33,4,.228,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,34,91,14,2,7,7,,.154,,,,,,,,,,
Romy Gonzalez,2B,Red Sox,,13854,26,52,15,,4,9,4,.288,,,,,,,,,,
Niko Goodrum,SS,Pirates,,6048,13,29,3,,2,,1,.103,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,77,262,49,16,32,36,6,.187,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,37,109,20,2,7,16,1,.183,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,81,296,77,15,50,41,4,.260,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,52,124,36,2,15,18,,.290,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,38,71,10,5,10,12,,.141,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,23,81,12,,6,3,,.148,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,84,318,93,13,40,46,2,.292,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Eric Haase,C,Brewers,,10012,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,8,15,1,,1,1,1,.067,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,57,162,44,5,28,15,21,.272,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,73,245,52,6,23,30,,.212,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,78,276,63,10,41,42,7,.228,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,76,287,86,20,52,58,4,.300,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,17,43,5,3,7,5,,.116,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,67,260,65,5,30,20,8,.250,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,58,218,50,3,24,19,5,.229,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,48,120,29,3,14,12,,.242,,,,,,,,,,
Austin Hedges,C,Guardians,,6232,27,65,10,1,6,9,2,.154,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,70,250,59,7,25,32,1,.236,,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,2,2,,,,,,,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,82,317,92,26,72,58,13,.290,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,29,66,12,,7,6,1,.182,,,,,,,,,,
Enrique Hernández,SS,Dodgers,,5301,58,165,33,4,14,12,,.200,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,81,310,78,18,43,55,4,.252,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,55,172,48,3,24,19,4,.279,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,5,7,1,,,1,,.143,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,37,103,22,4,14,18,3,.214,,,,,,,,,,
Kyle Higashioka,C,Padres,,273,33,95,20,9,14,22,,.211,,,,,,,,,,
Derek Hill,CF,Rangers,,12519,7,17,4,,1,,2,.235,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,5,5,,,1,,,,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,75,275,69,3,39,20,14,.251,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,61,212,46,11,24,36,2,.217,,,,,,,,,,
Joe Hudson,C,Mets,,11165,1,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,3,3,,,,,,,,,,,,,,,,
Cooper Hummel,C,Astros,,12687,5,8,,,,,1,,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,29,55,10,,7,3,2,.182,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,68,201,48,6,28,22,4,.239,,,,,,,,,,
Alex Jackson,C,Rays,,10634,29,68,5,1,4,4,,.074,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,53,116,24,1,10,7,5,.207,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,51,160,37,5,23,16,,.231,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,66,224,53,13,32,40,2,.237,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,42,154,35,5,14,13,3,.227,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,5,14,2,,2,,,.143,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,26,31,8,1,6,2,1,.258,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,39,130,25,3,17,12,3,.192,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,4,6,,,,,,,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,83,296,94,30,64,80,5,.318,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,58,169,35,7,24,17,6,.207,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,33,96,21,3,10,7,3,.219,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,4,17,7,2,5,6,1,.412,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,72,241,56,4,21,23,4,.232,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,68,217,62,9,26,26,3,.286,,,,,,,,,,
Carson Kelly,C,Tigers,,6737,47,135,32,4,13,18,,.237,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,5,9,,,1,,,,,,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,6,10,2,1,2,4,1,.200,,,,,,,,,,
Max Kepler,RF,Twins,,6050,58,200,50,6,25,28,1,.250,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,62,142,28,2,15,12,5,.197,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,85,285,65,10,45,37,15,.228,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,57,159,32,5,20,20,,.201,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,44,129,26,2,5,17,,.202,,,,,,,,,,
Grant Koch,C,Pirates,,15841,3,7,,,1,,,,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,55,221,82,7,49,24,4,.371,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,72,245,50,15,26,41,3,.204,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,58,214,53,3,22,31,7,.248,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,48,161,40,7,20,25,1,.248,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,25,78,14,,7,7,,.179,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,37,145,38,2,15,8,2,.262,,,,,,,,,,
Korey Lee,C,White Sox,,13684,65,201,47,8,20,23,5,.234,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,22,83,24,10,18,16,,.289,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,80,322,81,13,52,40,15,.252,,,,,,,,,,
Tyler Locklear,1B,Mariners,,15431,11,30,6,2,3,3,1,.200,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,21,58,17,1,7,7,2,.293,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,70,226,56,,19,9,3,.248,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,53,157,40,3,17,19,6,.255,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,37,117,26,6,18,23,1,.222,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,33,107,25,5,13,13,4,.234,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,61,210,53,3,24,25,2,.252,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,10,24,9,,6,1,,.375,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,64,217,48,2,24,20,3,.221,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,51,86,19,,5,10,1,.221,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Luke Maile,C,Reds,,7442,37,96,18,2,8,8,2,.188,,,,,,,,,,
Martín Maldonado,C,White Sox,,3122,41,117,10,1,5,5,,.085,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,21,57,8,2,5,5,,.140,,,,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,30,82,17,,4,7,,.207,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,9,29,7,2,4,4,,.241,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,64,198,52,7,25,31,9,.263,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,80,311,88,17,55,48,3,.283,,,,,,,,,,
Noelvi Marte,3B,Reds,,13567,3,13,3,,4,1,2,.231,,,,,,,,,,
Starling Marte,RF,Mets,,3367,66,245,68,7,38,31,12,.278,,,,,,,,,,
Austin Martin,SS,Twins,,13562,41,101,27,1,25,8,6,.267,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,2,7,2,,,,,.286,,,,,,,,,,
J.P. Martínez,CF,Braves,,13425,7,10,2,,2,,1,.200,,,,,,,,,,
Michael Massey,2B,Royals,,14313,34,114,33,7,19,24,,.289,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,57,157,38,5,27,18,12,.242,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,1,,,,,,,,,,,,,,,,,
Luis Matos,CF,Giants,,1558,28,105,27,4,11,23,,.257,,,,,,,,,,
James McCann,C,Orioles,,5596,35,117,24,3,15,13,1,.205,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,30,79,22,3,9,9,,.278,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,72,182,51,3,27,18,12,.280,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,44,129,28,3,15,17,5,.217,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,45,114,24,3,10,16,3,.211,,,,,,,,,,
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,80,302,82,14,42,42,2,.272,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,72,253,56,4,31,19,4,.221,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,32,73,7,2,9,3,3,.096,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,75,230,42,8,21,24,2,.183,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,45,134,26,3,18,9,7,.194,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,83,283,81,12,38,41,9,.286,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,9,26,3,,1,3,,.115,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,73,212,55,8,23,30,7,.259,,,,,,,,,,
Drew Millas,C,Nationals,,14892,9,27,5,1,2,1,2,.185,,,,,,,,,,
Erik Miller,CF,Giants,,3168,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,24,46,8,1,6,6,3,.174,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,11,39,11,,4,,1,.282,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,65,192,35,4,20,22,4,.182,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,61,191,44,3,23,26,,.230,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,78,298,81,11,43,40,2,.272,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,76,236,52,9,38,28,16,.220,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,40,139,31,9,24,28,,.223,,,,,,,,,,
Sean Murphy,C,Braves,,7262,23,78,16,3,6,8,,.205,,,,,,,,,,
Tom Murphy,C,Giants,,7450,13,34,4,1,3,2,,.118,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,32,60,13,1,10,10,2,.217,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Omar Narváez,C,Mets,,11107,28,65,10,,4,5,,.154,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,57,173,34,4,22,17,1,.197,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,77,283,67,20,44,59,3,.237,,,,,,,,,,
Zach Neto,SS,Angels,,14922,79,269,68,10,32,35,11,.253,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,49,145,30,5,13,13,1,.207,,,,,,,,,,
Tomás Nido,C,Cubs,,11559,38,96,20,3,10,9,,.208,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,76,280,67,12,50,46,5,.239,,,,,,,,,,
Ryan Noda,1B,Athletics,,12748,30,86,11,1,7,2,,.128,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,4,7,3,2,2,3,,.429,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,40,141,33,5,14,19,3,.234,,,,,,,,,,
Connor Norby,2B,Orioles,,14955,4,14,3,1,2,2,,.214,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,18,11,1,,6,,2,.091,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,69,241,64,11,36,37,1,.266,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,58,208,53,16,42,28,1,.255,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,50,160,38,5,21,23,1,.237,,,,,,,,,,
Matt Olson,1B,Braves,,9384,81,301,73,12,37,41,,.243,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,1,1,,,,,,,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,14,14,1,,4,1,2,.071,,,,,,,,,,
James Outman,CF,Dodgers,,13673,36,109,16,3,10,10,2,.147,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,40,81,16,,8,8,,.198,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,25,64,10,2,8,9,1,.156,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,69,201,49,4,35,17,12,.244,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,78,284,77,12,30,42,,.271,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,21,51,6,1,4,5,1,.118,,,,,,,,,,
