Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jesse Chavez,RP/SP,Braves,,1776,,,,,,,,36,34.67,26,39,12,6,1,1,1.096,1.56
Michael Chavis,2B/3B,Nationals,,12321,48,91,22,2,5,1,.242,,,,,,,,,,
Yonny Chirinos,SP,Braves,,11936,,,,,,,,20,85.00,91,53,27,51,5,,1.388,5.40
Jazz Chisholm,CF,Marlins,Schellackers,12564,97,352,88,19,51,22,.250,,,,,,,,,,
Ji Man Choi,1B,Padres,,7377,39,104,17,6,13,,.163,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,,,,,,,,1,0.33,2,,,,,,6.000,
Kody Clemens,1B/2B,Phillies,,12613,47,139,32,4,13,,.230,,,,,,,,,,
Alex Cobb,SP,Giants,Team Jim,5024,,,,,,,,28,151.33,163,131,37,65,7,,1.322,3.87
Michael Conforto,LF/RF,Giants,Schellackers,10693,125,406,97,15,58,4,.239,,,,,,,,,,
Roansy Contreras,RP/SP,Pirates,,13647,,,,,,,,19,68.33,75,55,32,50,3,1,1.566,6.59
William Contreras,C,Brewers,Team Lorin,12394,141,540,156,17,78,6,.289,,,,,,,,,,
Willson Contreras,C,Cardinals,Buchanalia,6038,125,428,113,20,67,6,.264,,,,,,,,,,
Sam Coonrod,RP,Mets,,11655,,,,,,,,10,6.67,5,6,8,7,,,1.950,9.45
Garrett Cooper,1B,Padres,Buchanalia,9475,123,422,106,17,61,,.251,,,,,,,,,,
Patrick Corbin,SP,Nationals,Sith Lords,5307,,,,,,,,32,180.00,210,124,57,104,10,,1.483,5.20
Tom Cosgrove,RP,Padres,,14264,,,,,,,,54,51.33,31,44,19,10,1,1,0.974,1.75
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,29,43.00,48,30,17,18,1,,1.512,3.77
Brandon Crawford,SS,Giants,Ballbusters,4142,93,283,55,7,38,3,.194,,,,,,,,,,
Nabil Crismatt,RP,Diamondbacks,,12510,,,,,,,,8,13.00,19,12,7,12,,,2.000,8.31
Jake Cronenworth,1B/2B,Padres,Team Erik,12444,127,458,105,10,48,6,.229,,,,,,,,,,
Matt Cronin,SP,Nationals,,13580,,,,,,,,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,13,14,,,1,2,,,,,,,,,,,
Wil Crowe,RP,Pirates,,13230,,,,,,,,5,9.67,9,9,9,5,,1,1.862,4.66
Fernando Cruz,RP/SP,Reds,,10990,,,,,,,,58,66.00,52,98,28,36,1,,1.212,4.91
José Cruz,SP,Giants,,14848,,,,,,,,,,,,,,,,,
Nelson Cruz,1B,Padres,,4516,49,143,35,5,23,1,.245,,,,,,,,,,
Oneil Cruz,SS,Pirates,Team Lorin,13020,9,32,8,1,4,3,.250,,,,,,,,,,
José Cuas,RP/SP,Cubs,,11758,,,,,,,,72,65.33,63,71,35,29,3,1,1.500,3.99
Johnny Cueto,RP/SP,Marlins,Team Mike,2789,,,,,,,,13,52.33,51,39,15,35,1,,1.261,6.02
Charlie Culberson,2B,Braves,,5064,1,1,1,,,,1.000,,,,,,,,,,
John Curtiss,RP,Mets,,11865,,,,,,,,15,19.67,17,16,8,10,,,1.271,4.58
Tyler Cyr,RP/SP,Dodgers,,13094,,,,,,,,2,1.67,1,2,,,,,0.600,
David Dahl,LF,Padres,,6320,4,9,1,1,1,,.111,,,,,,,,,,
Yu Darvish,SP,Padres,Ballbusters,5575,,,,,,,,24,136.33,134,141,43,69,8,,1.298,4.56
Zach Davies,SP,Diamondbacks,Ballbusters,10824,,,,,,,,18,82.33,98,72,39,64,2,,1.664,7.00
Brennen Davis,CF,Cubs,,13468,,,,,,,,,,,,,,,,,
Henry Davis,C/RF,Pirates,Doppelganger,14012,62,225,48,7,24,3,.213,,,,,,,,,,
J.D. Davis,1B/3B,Giants,Schellackers,10929,144,480,119,18,69,1,.248,,,,,,,,,,
Jonathan Davis,CF,Marlins,,11784,34,90,22,2,10,1,.244,,,,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,,,,,,,,8,30.00,43,26,15,29,,,1.933,8.70
Yonathan Daza,CF,Rockies,,10999,24,74,20,,7,1,.270,,,,,,,,,,
Enmanuel De Jesús,RP/SP,Marlins,,13109,,,,,,,,2,6.33,9,5,4,8,,,2.053,11.37
Chase De Jong,RP,Pirates,,11587,,,,,,,,6,11.33,18,7,6,17,,,2.118,13.50
Bryan De La Cruz,LF/RF,Marlins,Schellackers,13111,153,579,149,19,78,4,.257,,,,,,,,,,
Elly De La Cruz,3B/SS,Reds,Team Erik,14321,98,388,91,13,44,35,.235,,,,,,,,,,
Jeremy De La Rosa,CF,Nationals,,13451,,,,,,,,,,,,,,,,,
Yerry De Los Santos,RP,Pirates,,13759,,,,,,,,22,24.33,17,18,13,9,1,,1.233,3.33
Paul DeJong,SS,Giants,,11418,112,372,77,14,38,4,.207,,,,,,,,,,
Jonny DeLuca,RF,Dodgers,,14438,24,42,11,2,6,1,.262,,,,,,,,,,
Anthony DeSclafani,RP/SP,Giants,,7389,,,,,,,,19,99.67,105,79,20,54,4,,1.254,4.88
Jason Delay,C,Pirates,,13077,70,167,42,1,18,,.251,,,,,,,,,,
Corey Dickerson,LF,Nationals,,6308,50,144,36,2,17,,.250,,,,,,,,,,
Brandon Dixon,1B/2B,Padres,,10875,33,79,16,2,9,1,.203,,,,,,,,,,
Dylan Dodd,SP,Braves,,14886,,,,,,,,7,34.33,53,15,12,29,2,,1.893,7.60
Seranthony Domínguez,RP,Phillies,Sith Lords,11888,,,,,,,,57,50.00,48,48,22,21,5,2,1.400,3.78
Josh Donaldson,3B,Brewers,Sole City Sox,4806,50,165,25,13,26,,.152,,,,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Ballbusters,13886,95,327,93,11,34,5,.284,,,,,,,,,,
Camilo Doval,RP,Giants,Schellackers,13615,,,,,,,,69,67.67,51,87,26,22,6,39,1.138,2.93
Jeter Downs,SS,Nationals,,12924,6,5,2,,1,2,.400,,,,,,,,,,
Brenton Doyle,CF/RF,Rockies,Sole City Sox,14126,126,399,81,10,48,22,.203,,,,,,,,,,
Tommy Doyle,RP/SP,Rockies,,13286,,,,,,,,15,23.67,23,18,13,18,,,1.521,6.85
Daniel Duarte,RP/SP,Reds,,13881,,,,,,,,31,31.67,24,23,20,13,3,1,1.389,3.69
Tyler Duffey,RP,Cubs,,10540,,,,,,,,1,2.00,1,3,,1,,,0.500,4.50
Alexis Díaz,RP,Reds,Team Erik,13880,,,,,,,,71,67.33,44,86,36,23,9,37,1.188,3.07
Edwin Díaz,RP,Mets,,11518,,,,,,,,,,,,,,,,,
Elias Díaz,C,Rockies,Doppelganger,10218,141,486,130,14,72,1,.267,,,,,,,,,,
Tommy Edman,2B/CF/SS,Cardinals,Team Mike,12388,137,479,119,13,47,27,.248,,,,,,,,,,
Carl Edwards Jr.,RP,Nationals,,7457,,,,,,,,32,31.67,31,24,17,13,1,2,1.516,3.69
Xavier Edwards,2B/SS,Marlins,,13496,30,78,23,,3,5,.295,,,,,,,,,,
Bryce Elder,SP,Braves,Team Mike,13971,,,,,,,,31,174.67,160,128,63,74,12,,1.277,3.81
Drew Ellis,3B,Phillies,,12691,12,23,5,2,4,,.217,,,,,,,,,,
Christian Encarnacion-Strand,1B/3B,Reds,Sith Lords,14563,63,222,60,13,37,2,.270,,,,,,,,,,
Adam Engel,RF,Padres,,10981,5,6,,,,,,,,,,,,,,,
Jose Espada,RP/SP,Padres,,15434,,,,,,,,1,1.00,,2,2,,,,2.000,
Paolo Espino,RP,Nationals,,6119,,,,,,,,3,4.00,14,3,3,11,,,4.250,24.75
Jeremiah Estrada,RP/SP,Cubs,,14833,,,,,,,,12,10.67,12,13,12,8,,,2.250,6.75
Thairo Estrada,2B/SS,Giants,Ballbusters,11616,120,495,134,14,49,23,.271,,,,,,,,,,
Stuart Fairchild,CF/LF/RF,Reds,,12804,97,219,50,5,28,10,.228,,,,,,,,,,
Bailey Falter,SP,Pirates,Schellackers,13656,,,,,,,,18,80.67,94,60,20,48,2,,1.413,5.36
Buck Farmer,RP,Reds,Team Jim,10463,,,,,,,,71,75.00,58,70,29,35,4,3,1.160,4.20
Ryan Feltner,SP,Rockies,,13857,,,,,,,,10,43.33,45,38,28,28,2,,1.685,5.82
Caleb Ferguson,RP/SP,Dodgers,Buchanalia,12269,,,,,,,,68,60.33,64,70,23,23,7,3,1.442,3.43
José Fermín,2B,Cardinals,,12777,21,51,12,,4,,.235,,,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,39,34.00,37,25,13,19,3,,1.471,5.03
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,Sith Lords,12098,,,,,,,,67,69.33,66,63,24,29,7,28,1.298,3.76
Tyler Fitzgerald,SS,Giants,,13492,10,32,7,2,5,2,.219,,,,,,,,,,
Dominic Fletcher,CF,Diamondbacks,,13459,28,93,28,2,14,,.301,,,,,,,,,,
Chris Flexen,SP,Rockies,,11560,,,,,,,,29,102.33,133,74,38,78,2,,1.671,6.86
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,126,405,115,23,60,,.284,,,,,,,,,,
Nick Fortes,C,Marlins,Schellackers,13782,108,294,60,6,26,4,.204,,,,,,,,,,
Jake Fraley,LF/RF,Reds,Team Erik,11828,111,336,86,15,65,21,.256,,,,,,,,,,
Kyle Freeland,SP,Rockies,Team Jim,11840,,,,,,,,29,155.67,187,94,42,87,6,,1.471,5.03
Freddie Freeman,1B,Dodgers,Ballbusters,1836,161,637,211,29,102,23,.331,,,,,,,,,,
Sal Frelick,CF/RF,Brewers,Sith Lords,14272,57,191,47,3,24,7,.246,,,,,,,,,,
Max Fried,SP,Braves,Team Mike,6318,,,,,,,,14,77.67,70,80,18,22,8,,1.133,2.55
TJ Friedl,CF/LF,Reds,Doppelganger,12466,138,488,136,18,66,27,.279,,,,,,,,,,
Luis Frías,RP/SP,Diamondbacks,,13533,,,,,,,,29,31.00,30,26,17,14,1,,1.516,4.06
Michael Fulmer,RP/SP,Cubs,,10689,,,,,,,,58,57.00,48,65,28,28,3,2,1.333,4.42
Giovanny Gallegos,RP,Cardinals,Buchanalia,11578,,,,,,,,56,55.00,54,59,12,27,2,10,1.200,4.42
Zac Gallen,SP,Diamondbacks,Sith Lords,12495,,,,,,,,34,210.00,188,220,47,81,17,,1.119,3.47
Ben Gamel,RF,Padres,,5946,6,15,3,,2,,.200,,,,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,10,11.67,19,10,6,12,,,2.143,9.26
Robert Garcia,RP,Nationals,,15049,,,,,,,,25,32.00,26,33,12,13,2,,1.188,3.66
Avisaíl García,RF,Marlins,Sole City Sox,1250,37,108,20,3,12,2,.185,,,,,,,,,,
Luis García,2B,Nationals,,13671,122,447,119,9,50,9,.266,,,,,,,,,,
Luis García,RP,Padres,,7302,,,,,,,,61,59.67,59,53,24,27,2,,1.391,4.07
Braxton Garrett,SP,Marlins,Schellackers,13305,,,,,,,,31,159.67,154,156,29,65,9,,1.146,3.66
Reed Garrett,RP,Mets,,12374,,,,,,,,11,19.67,22,16,7,14,1,,1.475,6.41
Stone Garrett,LF/RF,Nationals,,13408,89,234,63,9,40,3,.269,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,74,75.67,69,69,28,28,8,3,1.282,3.33
Tyler Gilbert,RP/SP,Diamondbacks,,13054,,,,,,,,11,17.33,21,19,5,10,,,1.500,5.19
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,Team Erik,12652,,,,,,,,60,65.33,41,70,23,18,9,4,0.980,2.48
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,154,593,159,25,80,11,.268,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,,,,,,,,27,139.00,164,87,43,85,9,,1.489,5.50
Yan Gomes,C,Cubs,Ballbusters,5592,116,382,102,10,63,1,.267,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,20,103.00,86,82,40,57,8,,1.223,4.98
Nick Gonzales,2B/SS,Pirates,,13504,35,115,24,2,13,,.209,,,,,,,,,,
Chi Chi González,RP/SP,Marlins,,9537,,,,,,,,3,3.67,7,3,1,3,,,2.182,7.36
Victor González,RP/SP,Dodgers,,12991,,,,,,,,34,33.67,27,30,10,15,3,,1.099,4.01
Hunter Goodman,C,Rockies,Sole City Sox,14373,23,70,14,1,17,1,.200,,,,,,,,,,
MacKenzie Gore,SP,Nationals,Doppelganger,13424,,,,,,,,27,136.33,134,151,57,67,7,,1.401,4.42
Nolan Gorman,2B/3B,Cardinals,Doppelganger,12681,119,406,96,27,76,7,.236,,,,,,,,,,
Trevor Gott,RP,Mets,,10233,,,,,,,,64,58.00,63,62,19,27,,1,1.414,4.19
Brusdar Graterol,RP/SP,Dodgers,Schellackers,12984,,,,,,,,68,67.33,53,48,12,9,4,7,0.965,1.20
Josiah Gray,SP,Nationals,Doppelganger,13288,,,,,,,,30,159.00,152,143,80,69,8,,1.459,3.91
Hunter Greene,SP,Reds,Sith Lords,13599,,,,,,,,22,112.00,111,152,48,60,4,,1.420,4.82
Shane Greene,RP,Cubs,,6283,,,,,,,,2,3.00,2,3,2,,,,1.333,
Trent Grisham,CF,Padres,Team Jim,12059,153,469,93,13,50,15,.198,,,,,,,,,,
Vaughn Grissom,SS,Braves,,13991,23,75,21,,9,,.280,,,,,,,,,,
Jay Groome,SP,Padres,,13592,,,,,,,,,,,,,,,,,
Jordan Groshans,3B,Marlins,,13561,,,,,,,,,,,,,,,,,
Michael Grove,RP/SP,Dodgers,,13518,,,,,,,,18,69.00,83,73,19,47,2,,1.478,6.13
