Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ke'Bryan Hayes,3B,Pirates,,12650,56,212,47,3,24,18,5,.222,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,81,314,91,26,72,57,13,.290,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,29,66,12,,7,6,1,.182,,,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,58,165,33,4,14,12,,.200,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,73,270,67,3,38,20,14,.248,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,25,26,5,1,4,1,1,.192,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,3,5,,,,,,,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,58,169,35,7,24,17,6,.207,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,4,17,7,2,5,6,1,.412,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,71,237,56,4,21,23,4,.236,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,5,9,,,1,,,,,,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,6,10,2,1,2,4,1,.200,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,83,278,62,10,43,37,15,.223,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,23,73,13,,7,6,,.178,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,21,79,24,10,18,16,,.304,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,78,317,78,13,51,39,13,.246,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,68,219,53,,18,8,3,.242,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,51,152,38,3,17,19,6,.250,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,35,115,25,5,17,22,1,.217,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,10,24,9,,6,1,,.375,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,63,213,47,2,23,19,3,.221,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,51,86,19,,5,10,1,.221,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,78,305,86,17,54,47,3,.282,,,,,,,,,,
Noelvi Marte,3B,Reds,,13567,1,5,3,,3,1,1,.600,,,,,,,,,,
Austin Martin,SS,Twins,,13562,40,101,27,1,25,8,6,.267,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,2,7,2,,,,,.286,,,,,,,,,,
Michael Massey,2B,Royals,,14313,33,113,32,6,18,23,,.283,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,56,154,37,5,26,18,12,.240,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,1,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,78,296,82,14,42,42,2,.277,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,71,249,53,3,29,16,4,.213,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,44,131,25,3,17,9,7,.191,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,22,43,7,1,6,6,3,.163,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,11,39,11,,4,,1,.282,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,40,139,31,9,24,28,,.223,,,,,,,,,,
Zach Neto,SS,Angels,,14922,78,265,68,10,32,35,11,.257,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,2,5,1,1,1,1,,.200,,,,,,,,,,
Connor Norby,2B,Orioles,,14955,4,14,3,1,2,2,,.214,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,18,11,1,,6,,2,.091,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,1,1,,,,,,,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,76,279,76,12,30,41,,.272,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,21,51,6,1,4,5,1,.118,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,13,32,4,2,4,5,,.125,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,20,65,18,,8,5,,.277,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,14,22,1,,2,1,,.045,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,78,300,84,5,37,31,10,.280,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,48,167,32,5,16,14,1,.192,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,15,46,9,,4,2,,.196,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,76,306,84,21,61,72,15,.275,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,19,75,20,,9,3,3,.267,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,64,231,72,5,32,22,20,.312,,,,,,,,,,
Austin Riley,3B,Braves,,11974,66,254,64,8,39,30,,.252,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,6,6,2,,2,,,.333,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,60,122,24,,9,7,1,.197,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,69,204,43,2,33,14,7,.211,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,63,233,65,4,25,26,1,.279,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,70,223,56,4,30,15,6,.251,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,51,141,40,3,19,15,3,.284,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,29,52,13,3,5,6,,.250,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,19,52,14,2,6,9,1,.269,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,74,227,49,10,32,35,3,.216,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,60,174,38,3,26,13,4,.218,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,70,268,69,14,34,36,1,.257,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,80,328,80,11,52,44,3,.244,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,58,186,41,7,23,18,1,.220,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,29,64,8,1,4,4,5,.125,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,8,31,7,,1,4,1,.226,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,75,248,60,5,38,36,20,.242,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,77,266,51,6,27,32,2,.192,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,71,249,54,8,31,26,5,.217,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,80,288,62,7,36,29,4,.215,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,79,327,94,12,42,36,4,.287,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,77,274,79,5,39,32,27,.288,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,42,177,59,3,35,12,10,.333,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,53,177,44,2,12,20,,.249,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,34,79,12,3,8,12,,.152,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,52,146,31,6,18,25,1,.212,,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,4,9,2,,,3,,.222,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,82,342,91,6,55,28,15,.266,,,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,2,1,,,1,,,,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,53,92,22,,16,7,6,.239,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,24,41,6,1,2,2,,.146,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,11,18,4,1,1,4,,.222,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,76,287,81,13,40,48,6,.282,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,23,62,13,,8,2,1,.210,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,74,257,74,4,32,27,8,.288,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,37,80,16,3,9,12,5,.200,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,31,98,29,2,12,12,1,.296,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,83,332,103,12,61,53,21,.310,,,,,,,,,,
