Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$2.00,62,57.00,227,45,5,48,13,3,4,17,3,1,1.018,2.68,.255,3.29,3.58,58,,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$1.86,13,58.67,242,48,10,72,18,2,4,16,4,,1.125,2.45,.275,3.88,2.80,11,18,3,1,,,,1,,,9,1,,,,1,.167,.200,.222,.333,.197
Jacob Webb,RP,Braves,,12307,657097,,$1.83,36,32.33,131,24,4,28,12,,1,5,4,2,1.113,1.39,.233,4.18,4.03,35,1,,,,,,,,,1,,,,,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$1.70,32,139.00,592,126,23,124,50,2,8,65,8,,1.266,4.21,.266,4.68,4.02,31,40,4,1,,,1,1,,,24,2,,,,2,.100,.136,.125,.250,.149
Jairo Díaz,RP,Rockies,,10477,545064,,$1.62,56,57.67,245,56,7,63,19,,2,29,6,5,1.301,4.53,.318,3.59,3.34,54,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$1.61,19,112.67,487,115,16,91,39,1,9,47,8,,1.367,3.75,.298,4.58,4.31,19,38,5,1,,,,2,,,28,1,,,,2,.132,.146,.158,.500,.142
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$1.60,32,171.00,745,191,20,152,46,,2,89,13,,1.386,4.68,.326,3.68,3.72,31,54,5,1,,,,3,,,27,,,,,9,.093,.079,.111,.185,.090
Matt Albers,RP,Brewers,,370,458006,alberma01,$1.59,67,59.67,258,53,8,57,29,3,3,34,8,4,1.374,5.13,.280,4.39,4.08,63,,,,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$1.59,55,68.33,293,61,8,65,29,1,3,24,6,1,1.317,3.16,.282,4.08,4.00,52,8,,,,,,,,,7,,,,,,,,,,
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$1.51,40,35.67,152,25,5,41,24,2,,18,1,17,1.374,4.54,.244,4.47,3.88,39,,,,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$1.49,11,40.00,163,26,4,37,15,,1,13,4,1,1.025,2.92,.208,3.75,3.85,10,13,4,,,,,1,,,4,,,,,1,.308,.286,.308,.444,.277
Ross Stripling,SP,Dodgers,,6580,548389,,$1.49,32,90.67,370,84,11,93,20,,2,35,4,,1.147,3.47,.299,3.35,3.10,27,20,3,,,,,1,,,7,2,,,,2,.150,.208,.150,.231,.186
Casey Sadler,RP,Dodgers,,7111,594987,,$1.48,33,46.33,194,41,5,31,13,2,4,11,4,1,1.165,2.14,.255,4.14,4.40,23,3,,,,,,,,,1,,,,,,,,,,
Adrian Houser,RP,Brewers,,11277,605288,,$1.47,35,111.33,462,101,14,117,37,2,5,46,6,,1.240,3.72,.301,3.71,3.39,32,22,1,1,,,,,,,17,2,,,,3,.045,.111,.091,.200,.110
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$1.45,31,165.33,722,180,28,158,51,1,13,80,10,,1.397,4.35,.322,4.53,3.82,19,33,5,1,,1,,2,,,13,,,,,1,.152,.147,.273,.211,.180
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$1.37,60,61.33,255,53,13,65,22,,3,31,3,10,1.223,4.55,.263,4.96,3.52,24,1,,,,,,,,,1,,,,,,,,,,
Brent Suter,SP,Brewers,,11538,608718,,$1.10,9,18.33,65,10,1,15,1,,,1,4,,0.600,0.49,.188,2.34,2.82,9,2,,,,,,,,,1,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$1.04,37,48.67,205,52,6,42,12,2,1,17,6,,1.315,3.14,.319,3.65,3.57,34,4,1,,,,,,,,2,,,,,1,.250,.200,.250,.500,.225
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$0.99,45,39.00,166,33,4,44,19,1,2,11,4,4,1.333,2.54,.299,3.72,3.65,40,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$0.99,73,54.67,236,45,11,70,27,1,8,27,5,6,1.317,4.45,.283,5.02,3.56,67,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$0.82,72,71.33,289,57,13,54,27,1,2,32,5,1,1.178,4.04,.228,5.13,4.32,66,2,,,,,,,,,1,,,,,,,,,,
Jarlín García,RP,Marlins,,11335,606424,,$0.72,53,50.67,206,40,4,39,16,2,2,17,4,,1.105,3.02,.248,3.53,4.05,51,1,,,,,,,,,1,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$0.41,21,117.00,491,109,23,105,37,2,2,59,8,,1.248,4.54,.265,4.81,3.73,19,35,2,,,,,1,,,19,,,,,3,.057,.053,.057,.125,.051
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$0.35,27,141.67,617,141,17,143,56,1,7,60,7,,1.391,3.81,.315,3.95,3.82,24,42,6,1,,,,4,,,15,1,,1,1,1,.143,.174,.167,.214,.159
Kevin Ginkel,SP,Diamondbacks,,12652,656464,,$0.28,25,24.33,96,15,2,28,9,,,4,3,2,0.986,1.48,.228,2.98,3.03,25,,,,,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$0.12,15,80.00,334,62,8,96,36,1,4,25,3,,1.225,2.81,.284,3.46,3.35,14,19,2,,,,,1,,,8,,,,,5,.105,.083,.105,.182,.095
Tyler Chatwood,RP,Cubs,,1616,543022,chatwty01,$0.08,38,76.67,324,65,8,74,37,,5,32,5,2,1.330,3.76,.285,4.17,4.21,40,18,3,2,,,,1,,,6,1,,,,2,.167,.190,.278,.250,.216
Wander Suero,RP,Nationals,,11403,593833,,$0.00,78,71.33,296,64,5,81,26,3,3,36,6,1,1.262,4.54,.326,2.83,3.15,75,1,,,,,,,,,1,,,,,,,,,,
Robert Stephenson,RP,Reds,,6319,596112,,$0.00,57,64.67,262,43,9,81,24,4,,27,3,,1.036,3.76,.230,3.33,2.56,54,1,,,,,,,,,1,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$0.00,32,197.33,838,179,23,151,81,5,8,85,6,,1.318,3.88,.271,4.36,4.43,31,58,5,1,,,,4,,,46,1,,1,,3,.086,.111,.103,.417,.104
Matt Strahm,RP,Padres,,11287,621381,,$0.00,46,114.67,487,121,22,118,22,4,7,60,6,,1.247,4.71,.311,4.19,3.09,45,21,6,2,,,,1,,,12,2,,,,4,.286,.296,.381,.667,.326
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$0.00,69,70.00,301,60,8,63,35,1,3,27,5,,1.357,3.47,.271,4.37,4.36,67,1,1,,,,,,,,,1,,,,,1.000,1.000,1.000,1.000,.800
Yimi García,RP,Dodgers,,6811,554340,,$0.00,64,62.33,247,40,15,66,14,2,6,25,1,,0.866,3.61,.171,4.98,3.05,61,2,,,,,,,,,1,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,605154,,$0.00,66,72.67,304,59,6,87,27,2,3,29,3,,1.183,3.59,.293,2.93,3.06,63,1,1,,,,,,,,,,,,,,1.000,1.000,1.000,1.000,.900
Josh Tomlin,SP,Braves,,979,458708,tomlijo01,$0.00,51,79.33,320,82,14,51,7,,,33,2,2,1.122,3.74,.274,4.37,3.75,47,6,,,,,,,,,3,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$0.00,50,41.67,178,33,6,49,20,1,5,23,2,10,1.272,4.97,.276,4.35,3.71,47,,,,,,,,,,,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$0.00,69,56.00,246,44,7,78,35,1,4,20,5,,1.411,3.21,.303,3.98,3.44,64,,,,,,,,,,,,,,,,,,,,
Sam Coonrod,SP,Giants,,11655,656322,,$0.00,33,27.67,114,19,3,20,15,1,4,11,5,,1.229,3.58,.222,5.02,5.19,28,,,,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,643778,,$0.00,65,55.00,221,33,7,48,23,3,2,23,2,1,1.018,3.76,.184,4.21,3.97,60,,,,,,,,,,,,,,,,,,,,
Yoan López,SP,Diamondbacks,,10600,661255,,$0.00,70,60.67,246,52,11,42,17,2,,23,2,1,1.137,3.41,.233,4.81,4.07,65,,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,605309,,$0.00,32,29.67,119,19,3,33,11,,1,7,2,1,1.011,2.12,.225,3.40,3.28,29,,,,,,,,,,,,,,,,,,,,
Rowan Wick,SP,Cubs,,11045,592858,,$0.00,31,33.33,140,22,,35,16,1,3,9,2,2,1.140,2.43,.256,2.62,3.93,31,,,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$0.00,56,56.67,246,41,4,70,33,1,3,18,3,,1.306,2.86,.272,3.40,3.69,52,,,,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$0.00,72,65.33,285,65,14,63,23,3,2,27,4,1,1.347,3.72,.279,4.97,3.66,68,,,,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,571670,,$-0.05,50,46.67,201,46,4,42,14,5,2,22,5,,1.286,4.24,.302,3.12,3.50,46,2,,,,,,,,,1,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,593140,,$-0.28,58,56.33,239,44,11,73,27,1,2,25,4,,1.260,3.99,.262,4.54,3.13,54,,,,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.59,17,17.67,70,12,,16,3,,1,2,2,,0.849,1.02,.240,1.97,3.34,15,,,,,,,,,,,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-0.64,9,43.67,174,33,5,44,13,2,3,16,2,,1.053,3.30,.257,3.54,3.31,7,9,1,,,,,1,,,3,,,,,1,.111,.100,.111,.167,.100
Kyle Ryan,RP,Cubs,,7567,594986,,$-0.68,73,61.00,260,55,5,58,29,2,1,24,4,,1.377,3.54,.299,3.64,4.00,71,2,,,,,,,,,1,1,,,,,,.333,,,.233
Jordan Yamamoto,SP,Marlins,,12343,657141,,$-0.70,15,78.67,325,54,11,82,36,1,5,39,4,,1.144,4.46,.225,4.36,3.84,16,21,1,,,,,1,,,9,1,,,,4,.048,.077,.048,.083,.073
Adam Morgan,RP,Phillies,,6251,605388,,$-0.70,40,29.67,120,20,4,29,10,1,3,13,3,,1.011,3.94,.216,4.11,3.69,38,,,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.72,33,117.33,516,120,26,130,43,2,9,64,7,,1.389,4.91,.305,5.04,3.53,33,30,7,,,1,,3,,,9,2,,,,4,.233,.250,.333,.300,.275
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.79,55,51.33,226,49,6,62,22,2,3,26,5,1,1.383,4.56,.323,3.55,3.31,52,2,,,,,,,,,2,,,,,1,,,,,
