Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jeff Keppinger,3B,White Sox,,2975,433898,keppije01,$1.00,117,423,107,13,1,4,,40,,1,20,1,,5,2,.253,.282,.317,.266,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$1.00,84,256,50,11,,10,,24,,1,14,1,4,1,,.195,.247,.355,.260,,,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,572033,phegljo01,$1.00,65,204,42,7,,4,,22,2,,5,,,2,2,.206,.221,.299,.231,,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-0.39,,,,,,,,,,,,,,,,,,,,70,78.00,315,69,5,89,26,1,1,36,4,,1.218,4.15,.330,2.65,2.99
Héctor Santiago,RP,White Sox,,870,502327,santihe01,$-0.82,,,,,,,,,,,,,,,,,,,,34,149.00,656,137,17,137,72,2,15,59,4,,1.403,3.56,.289,4.46,4.45
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-0.97,26,68,13,4,,2,,10,,,7,1,2,3,,.191,.275,.338,.265,,,,,,,,,,,,,,,,,
Matt Lindstrom,RP,White Sox,,2914,434637,lindsma01,$-2.02,,,,,,,,,,,,,,,,,,,,76,60.67,259,63,2,46,23,1,1,21,2,,1.418,3.12,.326,3.15,4.33
Miguel Gonzalez,C,White Sox,,878,544838,gonzami04,$-2.10,5,9,2,,,,,,,,,,,,,.222,.222,.222,.200,,,,,,,,,,,,,,,,,
Erik Johnson,SP,White Sox,,6215,605304,johnser04,$-2.26,,,,,,,,,,,,,,,,,,,,5,27.67,128,32,5,18,11,,1,10,3,,1.554,3.25,.290,5.45,4.84
Marcus Semien,SS,White Sox,,5897,543760,semiema01,$-2.52,21,69,18,4,,2,,7,2,2,1,,,1,,.261,.268,.406,.282,,,,,,,,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,457762,anderbr05,$-2.63,10,18,1,1,,,,2,,,1,,,,,.056,.105,.111,.103,,,,,,,,,,,,,,,,,
David Purcey,RP,White Sox,,686,453515,purceda01,$-2.64,,,,,,,,,,,,,,,,,,,,24,25.33,113,19,2,23,17,4,2,6,1,,1.421,2.13,.246,4.09,4.52
Jordan Danks,CF,White Sox,,926,458668,danksjo02,$-2.73,79,160,37,7,,5,,12,7,2,18,,1,,,.231,.313,.369,.309,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-3.62,45,101,20,1,1,,,2,7,2,7,,,1,2,.198,.243,.228,.227,,,,,,,,,,,,,,,,,
Jake Petricka,SP,White Sox,,5489,502593,petrija01,$-3.72,,,,,,,,,,,,,,,,,,,,16,19.33,85,20,,10,10,1,1,6,1,,1.552,2.79,.312,3.62,5.40
Donnie Veal,RP,White Sox,,3282,453264,vealdo01,$-4.02,,,,,,,,,,,,,,,,,,,,50,29.33,126,26,3,29,16,1,,15,2,,1.432,4.60,.295,3.99,4.06
John Danks,SP,White Sox,,860,433579,danksjo01,$-4.03,,,,,,,,,,,,,,,,,,,,22,138.33,583,151,28,89,27,,4,73,4,,1.287,4.75,.283,5.12,4.21
Daniel Webb,SP,White Sox,,6993,543900,webbda01,$-4.17,,,,,,,,,,,,,,,,,,,,9,11.33,46,9,,10,4,,,4,,,1.147,3.18,.281,2.39,3.83
Simon Castro,SP,White Sox,,3920,501563,castrsi01,$-4.36,,,,,,,,,,,,,,,,,,,,4,6.67,28,5,1,6,3,,1,2,,,1.200,2.70,.235,5.05,4.54
Benjamin Kline,SS,White Sox,,6923,622112,,$-5.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-5.20,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Troncoso,RP,White Sox,,4591,470462,troncra01,$-5.32,,,,,,,,,,,,,,,,,,,,29,30.00,140,30,4,18,16,1,1,15,1,,1.533,4.50,.257,5.23,5.23
Andre Rienzo,SP,White Sox,,5464,516589,rienzan01,$-5.86,,,,,,,,,,,,,,,,,,,,10,56.00,250,55,11,38,28,,2,30,2,,1.482,4.82,.257,5.90,5.02
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-6.59,12,25,5,,,,,1,1,1,5,,,,,.200,.333,.200,.258,,,,,,,,,,,,,,,,,
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$-6.77,,,,,,,,,,,,,,,,,,,,5,24.33,110,27,4,25,12,1,,14,,,1.603,5.18,.333,4.54,3.86
DeWayne Wise,CF,White Sox,,2361,276547,wisede01,$-7.07,30,64,15,3,,1,,3,1,1,2,,,,,.234,.258,.328,.255,,,,,,,,,,,,,,,,,
Blake Tekotte,CF,White Sox,,4890,493574,tekotbl01,$-7.10,20,31,7,1,,1,,2,1,3,3,,1,1,,.226,.306,.355,.258,,,,,,,,,,,,,,,,,
Charlie Leesman,SP,White Sox,,865,489056,leesmch01,$-7.94,,,,,,,,,,,,,,,,,,,,8,15.33,77,15,2,13,16,,1,12,,,2.022,7.04,.289,6.43,6.02
José Abreu,1B,White Sox,,7346,547989,,$-7.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deunte Heath,RP,White Sox,,5327,445177,heathde01,$-8.24,,,,,,,,,,,,,,,,,,,,5,7.67,41,8,2,3,12,1,,10,,,2.609,11.74,.250,10.01,7.80
Travis Ishikawa,1B,White Sox,,4116,448170,ishiktr01,$-8.54,7,19,2,,,,,1,,,1,,,,,.105,.150,.105,.125,,,,,,,,,,,,,,,,,
Brian Omogrosso,RP,White Sox,,845,476134,omogrbr01,$-10.02,,,,,,,,,,,,,,,,,,,,12,16.33,84,28,2,16,9,1,1,17,,,2.265,9.37,.464,4.39,4.39
Dylan Axelrod,SP,White Sox,,804,518420,axelrdy01,$-14.83,,,,,,,,,,,,,,,,,,,,30,128.33,586,170,24,73,43,2,4,81,4,,1.660,5.68,.330,5.45,4.82
