Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
C.C. Lee,RP,Indians,,972,547348,leech01,$-19.31,8,4.33,22,4,,4,3,,1,2,,,1.615,4.15,.286,4.02,5.40,,,,,,,,,,,,,,,,,,,,,,
Blake Wood,RP,Indians,,1343,502028,woodbl01,$-19.50,2,1.33,8,1,,1,3,,,,,,3.000,,.250,8.35,8.40,,,,,,,,,,,,,,,,,,,,,,
Scott Barnes,SP,Indians,,1013,488683,barnesc01,$-19.72,6,8.67,38,8,3,10,3,,2,7,,1,1.269,7.27,.250,7.02,3.82,,,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-19.88,1,2.00,9,2,,,,,,,,,1.000,,.222,3.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Indians,,3470,448179,hillri01,$-20.11,63,38.67,178,38,3,51,29,6,2,27,1,,1.733,6.28,.376,3.41,3.59,,,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-20.23,4,17.00,81,15,3,11,16,,1,10,1,,1.824,5.29,.240,7.10,6.29,,,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,SP,Indians,,6257,543258,guilmpr01,$-21.67,4,5.33,28,8,,1,3,,,6,,,2.062,10.12,.333,4.41,6.26,,,,,,,,,,,,,,,,,,,,,,
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$-22.51,,,,,,,,,,,,,,,,,,15,12,4,,1,,,5,,,1,2,2,,,,,.333,.429,.500,.400,.371
Jason Kubel,LF,Indians,,1582,430585,kubelja01,$-22.64,,,,,,,,,,,,,,,,,,97,259,56,9,1,5,,21,32,,1,92,29,6,,2,,.216,.293,.317,.311,.265
Brett Myers,SP,Indians,,2945,408206,myersbr01,$-22.68,4,21.33,97,29,10,12,5,,,19,,,1.594,8.02,.271,8.77,4.53,,,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-23.69,15,46.67,218,64,4,30,18,2,1,35,1,,1.757,6.75,.364,4.02,4.68,,,,,,,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,543031,cloydty01,$-23.74,13,60.33,282,83,7,41,25,2,1,44,2,,1.790,6.56,.365,4.44,4.67,,,,,,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-24.27,,,,,,,,,,,,,,,,,,4,9,,,,,,,,,,2,,,,,,,,,,
Matt Carson,RF,Indians,,4865,454998,carsoma01,$-26.92,,,,,,,,,,,,,,,,,,20,11,7,,,1,,5,3,3,,1,1,,1,,,.636,.692,.909,.667,.735
Ezequiel Carrera,CF,Indians,,4331,485567,carreez01,$-31.91,,,,,,,,,,,,,,,,,,15,17,3,,,,,3,1,,,5,1,,2,,1,.176,.286,.176,.250,.240
