Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Jason Berken,SP,Cubs,,372,460072,berkeja01,$-20.00,5,19.67,29,5,11,7,,1,12,,3,,1.831,5.49,6.51,4,5,,,,,,,,,,,,,,
Kerry Wood,RP,Cubs,,1011,134268,woodke02,$-20.00,10,8.67,8,1,6,11,,,8,,2,,2.192,8.31,7.02,10,1,,,,,,,,,,,,,,
Randy Wells,SP/RP,Cubs,,2626,448694,wellsra01,$-20.47,12,28.67,35,1,14,24,1,2,17,1,2,,2.058,5.34,5.19,10,4,1,,,,,,,,,,,,,.225
Brooks Raley,SP,Cubs,,6138,548384,raleybr01,$-20.90,5,24.33,33,7,16,11,,,22,1,2,,1.808,8.14,6.88,5,10,2,,,,,,,,,,,,,.180
Lendy Castillo,RP,Cubs,,5579,516684,castile01,$-21.09,13,16.00,24,2,13,12,,3,14,,1,,2.250,7.88,5.91,13,,,,,,,,,,,,,,,
Ian Stewart,3B,Cubs,,3819,456655,stewaia01,$-21.16,,,,,,,,,,,,,,,,55,179,36,5,2,5,,16,17,,3,21,4,2,,.267
Casey Coleman,RP,Cubs,,2613,488787,colemca01,$-21.71,17,24.33,37,5,16,12,,,20,,2,,2.014,7.40,5.94,15,3,1,,,,,,,,,,,,,.300
Adrian Cardenas,2B,Cubs,,4826,502133,cardead01,$-23.16,,,,,,,,,,,,,,,,45,60,11,6,,,,5,2,,,7,,,,.252
Blake DeWitt,2B,Cubs,,4646,455088,dewitbl01,$-24.07,,,,,,,,,,,,,,,,18,29,4,1,,,,1,1,,,,,,1,.132
Joe Mather,OF,Cubs,,3515,458628,mathejo02,$-24.84,,,,,,,,,,,,,,,,103,225,47,11,,5,,18,19,5,2,14,1,1,2,.256
Josh Vitters,3B,Cubs,,2673,519388,vittejo01,$-25.21,,,,,,,,,,,,,,,,36,99,12,2,,2,,7,5,2,,7,,2,1,.188
Brett Jackson,CF,Cubs,,2686,571804,jacksbr01,$-27.14,,,,,,,,,,,,,,,,44,120,21,6,1,4,,14,9,,3,22,,,,.282
Dave Sappelt,RF,Cubs,,2856,543743,sappeda01,$-27.58,,,,,,,,,,,,,,,,26,69,19,6,,2,,8,8,,,7,1,1,,.346
