Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Adam Plutko,SP,Indians,,11347,592644,,$-3.12,10,27.67,116,30,5,15,7,,1,15,2,1,1.337,4.88,2.14,.284,5.23,4.68,,,,,,,,,,,,,,,,,,,,,,
Jordan Luplow,LF,Indians,,11835,656669,,$-3.83,,,,,,,,,,,,,,,,,,,29,78,15,5,1,2,,8,8,,1,19,12,,1,1,,.192,.304,.359,.224,.291
Roberto Pérez,C,Indians,,1044,547379,,$-4.27,,,,,,,,,,,,,,,,,,,32,97,16,2,,1,4,6,5,,,38,11,,2,,,.165,.264,.216,.259,.263
Sandy León,C,Indians,,5609,506702,leonsa01,$-4.31,,,,,,,,,,,,,,,,,,,25,66,9,1,,2,,4,4,,,21,14,,1,,,.136,.296,.242,.163,.261
Domingo Santana,LF,Indians,,6873,570267,,$-4.33,,,,,,,,,,,,,,,,,,,24,70,11,3,,2,,6,12,,,25,13,,1,,,.157,.298,.286,.209,.273
Greg Allen,RF,Indians,,11050,656185,,$-5.05,,,,,,,,,,,,,,,,,,,16,26,4,1,,1,,4,4,2,,10,3,,2,1,,.154,.281,.308,.188,.283
Bradley Zimmer,CF,Indians,,10831,605548,,$-5.96,,,,,,,,,,,,,,,,,,,20,37,6,,,1,,3,3,2,1,14,7,,5,1,,.162,.360,.243,.217,.298
Beau Taylor,C,Indians,,6222,607333,,$-6.17,,,,,,,,,,,,,,,,,,,7,21,1,,,,,1,2,,,9,2,,,,1,.048,.125,.048,.083,.100
Óscar Mercado,CF,Indians,,11432,640458,,$-6.30,,,,,,,,,,,,,,,,,,,36,86,11,1,,1,1,6,6,3,,27,5,,,1,1,.128,.172,.174,.169,.179
Mike Freeman,SS,Indians,,5311,502273,,$-7.40,,,,,,,,,,,,,,,,,,,24,38,9,3,,,,5,3,,,11,3,,1,1,,.237,.302,.316,.321,.278
Leonys Martin,CF,Indians,,5493,547982,martile01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Cimber,RP,Indians,,11968,643256,,$-8.73,14,11.33,49,13,1,5,2,,,5,,,1.324,3.97,2.50,.293,3.89,4.67,,,,,,,,,,,,,,,,,,,,,,
Logan Allen,SP,Indians,,12747,663531,,$-9.39,3,10.67,49,12,1,7,7,,1,4,,,1.781,3.38,1.00,.333,5.26,5.64,,,,,,,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-9.48,,,,,,,,,,,,,,,,,,,5,12,1,,,,,,,,,5,1,1,,,,.083,.154,.083,.143,.075
Yu Chang,3B/SS,Indians,,10827,644374,,$-9.57,,,,,,,,,,,,,,,,,,,10,11,2,,,,,1,1,,,4,2,,,,,.182,.308,.182,.286,.246
Emmanuel Clase,RP,Indians,,12974,661403,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle Dowdy,RP,Indians,,12375,664871,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Sam Hentges,SP,Indians,,12344,656529,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jordan Humphreys,SP,Indians,,12998,,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Eli Morgan,SP,Indians,,13395,,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Scott Moss,SP,Indians,,13028,,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jefry Rodriguez,SP,Indians,,12100,622446,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Trevor Stephan,SP,Indians,,12435,,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Carlos Vargas,SP,Indians,,13644,,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Hunter Wood,RP,Indians,,11569,621056,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Indians,,7416,608678,,$-10.56,12,9.67,47,14,3,16,5,,,9,,,1.966,8.38,3.20,.478,5.38,2.59,,,,,,,,,,,,,,,,,,,,,,
Kyle Nelson,RP,Indians,,13526,669459,,$-11.76,1,0.67,6,3,1,,1,,,4,,,6.000,54.00,,.500,27.10,7.40,,,,,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,641343,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
