Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Brian Schlitter,RP,Dodgers,,2607,489295,schlibr01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Shea Spitzbarth,RP,Dodgers,,12176,665661,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zach Neal,RP,Dodgers,,9374,594943,,$-20.34,1,1.00,2,1,,,,,1,,,,2.000,9.00,16.10,,,,,,,,,,,,,,,,,,,,
Adam McCreery,SP,Dodgers,,11916,607030,,$-20.52,1,1.00,4,,2,,,,2,,,,4.000,18.00,-0.90,,,,,,,,,,,,,,,,,,,,
Brock Stewart,SP,Dodgers,,11524,592779,,$-21.25,9,17.67,23,4,14,9,3,2,12,,1,,1.811,6.11,5.82,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-29.11,,,,,,,,,,,,,,,,87,164,35,10,1,1,2,18,14,3,1,17,2,5,1,,.213,.305,.305,.286
Corey Seager,SS,Dodgers,,6429,608369,,$-29.19,,,,,,,,,,,,,,,,26,101,27,5,1,2,2,13,13,,,11,1,2,1,,.267,.348,.396,.343
Alex Verdugo,CF,Dodgers,,11451,657077,,$-32.06,,,,,,,,,,,,,,,,37,77,20,6,,1,2,11,4,,,8,,,,1,.260,.326,.377,.336
Breyvic Valera,2B,Dodgers,,9424,591971,,$-32.32,,,,,,,,,,,,,,,,32,64,15,,1,,1,8,8,1,,7,,,2,2,.234,.293,.266,.277
Tim Locastro,2B,Dodgers,,11489,641796,,$-32.48,,,,,,,,,,,,,,,,18,11,2,1,,,1,6,,4,,2,,1,,,.182,.357,.273,.439
Andrew Toles,LF,Dodgers,,11528,592808,,$-33.50,,,,,,,,,,,,,,,,17,30,7,2,,,1,5,4,1,,2,1,,,,.233,.281,.300,.285
Wes Darvill,2B,Dodgers,,5322,571601,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Dodgers,,11509,666783,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,666784,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Dodgers,,4333,429711,gutiefr01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeren Kendall,CF,Dodgers,,12233,656607,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Lux,SS,Dodgers,,12174,666158,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelo Mora,SS,Dodgers,,12186,606196,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Morales,CF,Dodgers,,12177,657243,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Peter,2B,Dodgers,,11067,656846,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Errol Robinson,SS,Dodgers,,12046,642021,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Santana,LF,Dodgers,,12047,655996,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Dodgers,,3516,456781,solando01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ahmed,3B,Dodgers,,11468,641296,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Dodgers,,12175,676625,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Casey,RF,Dodgers,,10757,661541,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Mieses,RF,Dodgers,,11440,644407,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Dodgers,,6544,592656,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Taijeron,RF,Dodgers,,9395,607369,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Dodgers,,12094,607461,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,621458,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Scavuzzo,OF,Dodgers,,9430,621468,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Segedin,1B/3B,Dodgers,,6078,574847,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
