Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-2.49,,,,,,,,,,,,,,,,,,68,177,45,5,3,2,,21,10,6,1,36,20,,3,,1,.254,.338,.350,.309,.318
Bobby Wilson,C,Diamondbacks,,1669,435064,wilsobo02,$-3.00,,,,,,,,,,,,,,,,,,2,4,1,,,,,,,,,,,,,,,.250,.250,.250,.250,.225
Eury De La Rosa,RP,Diamondbacks,,6196,545001,delareu01,$-3.69,25,36.67,158,37,2,32,14,4,3,12,2,,1.391,2.95,.327,3.13,3.92,,,,,,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-4.57,,,,,,,,,,,,,,,,,,37,126,29,4,1,4,,15,11,1,1,37,6,,,1,,.230,.263,.373,.291,.275
Will Harris,RP,Diamondbacks,,6139,501789,harriwi10,$-5.23,29,29.00,120,27,3,35,9,2,2,14,,,1.241,4.34,.338,2.96,2.76,,,,,,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-5.61,,,,,,,,,,,,,,,,,,44,69,17,3,1,3,,6,8,2,,19,11,,,1,,.246,.346,.449,.292,.352
Nick Evans,1B,Diamondbacks,,2188,452783,evansni01,$-5.90,,,,,,,,,,,,,,,,,,18,22,6,2,,2,,2,7,,,10,1,,,,,.273,.304,.636,.400,.391
Zeke Spruill,SP,Diamondbacks,,5581,543809,spruize01,$-5.99,6,22.67,99,27,,14,4,,1,9,1,,1.368,3.57,.338,2.53,4.31,,,,,,,,,,,,,,,,,,,,,,
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$-6.00,,,,,,,,,,,,,,,,,,83,202,51,8,,2,,15,15,,,44,15,,1,1,,.252,.306,.322,.312,.284
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$-6.68,32,110.67,499,123,9,105,55,2,4,69,3,1,1.608,5.61,.350,3.80,4.24,,,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-6.86,3,14.00,60,13,,10,8,1,1,6,,,1.500,3.86,.317,3.39,4.99,,,,,,,,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$-6.92,18,13.67,62,17,1,14,6,1,1,10,1,,1.683,6.59,.400,3.32,3.83,,,,,,,,,,,,,,,,,,,,,,
Mike Bolsinger,RP,Diamondbacks,,6454,502211,,$-7.07,10,52.33,238,66,7,48,17,1,,32,1,,1.586,5.50,.355,3.92,3.78,,,,,,,,,,,,,,,,,,,,,,
Enrique Burgos,RP,Diamondbacks,,10264,542609,,$-7.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-7.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Diamondbacks,,3755,519186,reynoma02,$-7.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Bradin Hagens,RP,Diamondbacks,,6459,543266,,$-7.34,2,2.67,14,4,,2,3,1,,1,,,2.625,3.38,.444,3.85,5.40,,,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-7.36,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-7.46,,,,,,,,,,,,,,,,,,25,70,14,2,,1,,9,4,,1,10,3,,,,2,.200,.227,.271,.220,.219
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-7.81,3,2.67,13,4,,2,,,,4,,,1.500,13.50,.364,1.60,3.55,,,,,,,,,,,,,,,,,,,,,,
Matt Stites,SP,Diamondbacks,,6231,592781,,$-7.82,37,33.00,148,33,6,26,16,1,1,21,,,1.485,5.73,.273,5.34,4.58,,,,,,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,429708,martean01,$-8.22,,,,,,,,,,,,,,,,,,6,16,3,,,1,,1,3,,,3,,,,,,.188,.188,.375,.167,.237
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-8.22,3,1.33,10,4,,,1,,1,5,,,3.750,33.75,.500,7.60,7.80,,,,,,,,,,,,,,,,,,,,,,
Brett Jackson,CF,Diamondbacks,,2686,571804,jacksbr01,$-8.87,,,,,,,,,,,,,,,,,,7,4,,,,,,,,,,1,1,,,,,,.200,,,.140
Ronny Cedeno,SS,Diamondbacks,,3336,430592,cedenro02,$-9.10,,,,,,,,,,,,,,,,,,7,9,,,,,,,,,,2,,,,,,,,,,
Lucas Harrell,RP,Diamondbacks,,834,449173,harrelu01,$-9.25,3,12.33,66,19,2,9,9,1,,13,,,2.270,9.49,.370,5.69,5.22,,,,,,,,,,,,,,,,,,,,,,
Xavier Paul,LF/RF,Diamondbacks,,4690,449082,paulxa01,$-10.94,,,,,,,,,,,,,,,,,,14,20,2,,,,,2,,,,8,1,1,,,,.100,.143,.100,.167,.090
