Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Brandon Guyer,CF/LF/RF,Indians,Team Sapinski,2691,,,,,,,,,,101,293,78,9,32,3,.266
Carlos Gómez,CF/LF,Rangers,Obi-Wan,3164,,,,,,,,,,118,411,95,13,53,18,.231
Chase Headley,3B,Yankees,Ballbusters,3979,,,,,,,,,,140,467,118,14,51,8,.253
Ryon Healy,3B,Athletics,Team Lorin,10898,,,,,,,,,,72,269,82,13,37,,.305
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,45,92,23,1,12,1,.250
Teoscar Hernández,CF/LF,Astros,,9446,,,,,,,,,,41,100,23,4,11,,.230
Aaron Hicks,CF/LF/RF,Yankees,DoubleHeader,5349,,,,,,,,,,123,327,71,8,31,3,.217
Aaron Hill,2B/3B,Red Sox,DoubleHeader,743,,,,,,,,,,125,378,99,10,38,4,.262
Matt Holliday,LF,Yankees,,3530,,,,,,,,,,110,382,94,20,62,,.246
Brock Holt,3B/LF,Red Sox,,3344,,,,,,,,,,94,290,74,7,34,4,.255
Omar Infante,2B,Royals,,1858,,,,,,,,,,39,134,32,,11,,.239
Desmond Jennings,CF/LF,Rays,,598,,,,,,,,,,65,200,40,7,20,2,.200
Matt Joyce,LF/RF,Athletics,,623,,,,,,,,,,140,231,56,13,42,1,.242
Tony Kemp,2B/LF,Astros,,10962,,,,,,,,,,59,120,26,1,7,2,.217
Hyun-Soo Kim,LF,Orioles,Buchanalia,11283,,,,,,,,,,95,305,92,6,22,1,.302
Ian Kinsler,2B,Tigers,Ballbusters,4474,,,,,,,,,,153,618,178,28,83,14,.288
Jason Kipnis,2B,Indians,Ballbusters,5090,,,,,,,,,,156,610,168,23,82,15,.275
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,44,48,4,,1,2,.083
Andrew Lambo,LF,Athletics,,4688,,,,,,,,,,1,1,,,,,
Brett Lawrie,2B,White Sox,Team Sapinski,3141,,,,,,,,,,94,351,87,12,36,7,.248
Evan Longoria,3B,Rays,Team Joker,583,,,,,,,,,,160,633,173,36,98,,.273
Jed Lowrie,2B,Athletics,Obi-Wan,145,,,,,,,,,,87,338,89,2,27,,.263
Manny Machado,3B/SS,Orioles,Team Joker,5319,,,,,,,,,,157,640,188,37,96,,.294
Mikie Mahtook,CF/LF/RF,Rays,,6900,,,,,,,,,,65,185,36,3,11,,.195
Jake Marisnick,CF/LF,Astros,Buchanalia,5210,,,,,,,,,,118,287,60,5,21,10,.209
Jefry Marte,1B/3B/LF,Angels,The Empire,5687,,,,,,,,,,88,258,65,15,44,2,.252
Michael Martínez,2B/3B/OF,Indians,,2504,,,,,,,,,,63,101,24,1,4,,.238
Darin Mastroianni,LF,Twins,,771,,,,,,,,,,7,9,,,,1,
Jacob May,LF,White Sox,,9229,,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,Obi-Wan,6744,,,,,,,,,,145,516,137,20,64,,.266
Casey McGehee,3B,Tigers,,3148,,,,,,,,,,30,92,21,,1,,.228
Whit Merrifield,2B/OF,Royals,Team Erik,5926,,,,,,,,,,81,311,88,2,29,8,.283
Yoán Moncada,2B,White Sox,,10895,,,,,,,,,,8,19,4,,1,,.211
Adalberto Mondesi,2B/SS,Royals,The Empire,7458,,,,,,,,,,47,135,25,2,13,9,.185
Colin Moran,3B,Astros,,7393,,,,,,,,,,9,23,3,,2,,.130
Mike Moustakas,3B,Royals,Dark Angel,1398,,,,,,,,,,27,104,25,7,13,,.240
Max Muncy,1B/2B/RF,Athletics,,9385,,,,,,,,,,51,113,21,2,8,,.186
Daniel Nava,LF,Royals,,168,,,,,,,,,,54,130,29,1,13,,.223
Renato Núñez,3B,Athletics,,9535,,,,,,,,,,9,15,2,,1,,.133
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,,,,,,,,,,89,210,48,2,17,6,.229
Rougned Odor,2B,Rangers,Dark Angel,5786,,,,,,,,,,150,605,164,33,88,14,.271
Rafael Ortega,CF/LF,Angels,,6151,,,,,,,,,,66,185,43,1,16,8,.232
Chris Parmelee,LF,Yankees,,1530,,,,,,,,,,6,8,4,2,4,,.500
Steve Pearce,1B/2B,Blue Jays,,3304,,,,,,,,,,85,264,76,13,35,,.288
Dustin Pedroia,2B,Red Sox,Team Sapinski,126,,,,,,,,,,154,633,201,15,74,7,.318
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,74,172,36,3,10,1,.209
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,
Gregorio Petit,2B/SS,Angels,,4875,,,,,,,,,,89,204,50,2,17,1,.245
Trevor Plouffe,3B,Twins,Obi-Wan,1546,,,,,,,,,,84,319,83,12,47,1,.260
Jorge Polanco,2B/SS,Twins,Dark Angel,6049,,,,,,,,,,69,245,69,4,27,4,.282
Jurickson Profar,1B/2B/3B,Rangers,Team Lorin,5170,,,,,,,,,,90,272,65,5,20,2,.239
Juniel Querecuto,2B,Rays,,5883,,,,,,,,,,4,11,1,,2,,.091
José Ramírez,3B/LF/SS,Indians,Team Erik,6941,,,,,,,,,,152,565,176,11,76,22,.312
Colby Rasmus,CF/LF,Astros,Dark Angel,3526,,,,,,,,,,107,369,76,15,54,4,.206
Rob Refsnyder,1B/2B/RF,Yankees,,9551,,,,,,,,,,58,152,38,,12,2,.250
Nolan Reimold,LF/RF,Orioles,Ballbusters,477,,,,,,,,,,104,203,45,6,15,1,.222
Ben Revere,CF/LF,Angels,,1559,,,,,,,,,,103,350,76,2,24,14,.217
Joey Rickard,LF/RF,Orioles,Buchanalia,6924,,,,,,,,,,85,257,69,5,19,4,.268
Shane Robinson,CF/LF,Angels,,3527,,,,,,,,,,65,98,17,1,10,3,.173
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,,,,,,,,,,108,174,41,2,16,8,.236
Eddie Rosario,CF/LF,Twins,Ballbusters,6386,,,,,,,,,,92,335,90,10,32,5,.269
Ryan Rua,1B/LF,Rangers,,10470,,,,,,,,,,99,240,62,8,22,9,.258
Brendan Ryan,2B/SS,Angels,,3521,,,,,,,,,,17,13,1,,,,.077
Tyler Saladino,2B/3B/SS,White Sox,Team Erik,5190,,,,,,,,,,93,298,84,8,38,11,.282
Pablo Sandoval,3B,Red Sox,,4138,,,,,,,,,,3,6,,,,,
Danny Santana,CF/LF/SS,Twins,Dark Angel,5347,,,,,,,,,,75,233,56,2,14,12,.240
Miguel Sanó,3B/DH/RF,Twins,Team Sapinski,6302,,,,,,,,,,116,437,103,25,66,1,.236
Michael Saunders,LF/RF,Blue Jays,Team Sapinski,4341,,,,,,,,,,140,490,124,24,57,1,.253
Jonathan Schoop,2B,Orioles,Dark Angel,5830,,,,,,,,,,162,615,164,25,82,1,.267
Kyle Seager,3B,Mariners,Team Lorin,4318,,,,,,,,,,158,597,166,30,99,3,.278
Jean Segura,2B/SS,Mariners,,1744,,,,,,,,,,153,637,203,20,64,33,.319
JB Shuck,CF/LF,White Sox,,3006,,,,,,,,,,80,224,46,4,14,3,.205
Seth Smith,LF/RF,Mariners,Ballbusters,3845,,,,,,,,,,137,378,94,16,63,,.249
Jake Smolinski,CF/LF/RF,Athletics,Team Joker,5477,,,,,,,,,,99,290,69,7,27,1,.238
Jorge Soler,LF/RF,Royals,,6129,,,,,,,,,,86,227,54,12,31,,.238
Drew Stubbs,CF/LF/RF,Orioles,,2857,,,,,,,,,,59,80,18,3,7,9,.225
Yolmer Sánchez,2B,White Sox,,5800,,,,,,,,,,53,154,32,4,21,,.208
Ronald Torreyes,2B/3B/SS,Yankees,,5262,,,,,,,,,,72,155,40,1,12,2,.258
Devon Travis,2B,Blue Jays,Team Lorin,6784,,,,,,,,,,101,410,123,11,50,4,.300
Preston Tucker,CF/DH/LF,Astros,Team Lorin,7005,,,,,,,,,,48,134,22,4,8,,.164
Justin Upton,LF,Tigers,The Empire,3709,,,,,,,,,,153,570,140,31,87,9,.246
Melvin Upton,CF/LF,Blue Jays,Dark Angel,603,,,,,,,,,,149,492,117,20,61,27,.238
Juan Uribe,3B,Indians,,4132,,,,,,,,,,73,238,49,7,25,,.206
Gio Urshela,3B,Indians,,6416,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Astros,Ballbusters,1067,,,,,,,,,,90,292,76,13,40,1,.260
Danny Valencia,1B/3B/RF,Mariners,The Empire,1549,,,,,,,,,,130,471,135,17,51,1,.287
Joey Wendle,2B,Athletics,The Empire,6992,,,,,,,,,,28,96,25,1,11,2,.260
Chris Young,LF,Red Sox,,3686,,,,,,,,,,76,203,56,9,24,4,.276
