Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$1.00,,,,,,,,,,,,,,,,,,89,194,48,11,1,4,1,14,10,3,9,,4,1,1,.247,.292,.376,.304
Andy Ibáñez,2B,Rangers,,11640,628451,,$-0.00,,,,,,,,,,,,,,,,,,76,253,70,15,2,7,2,25,,,15,,2,1,1,.277,.320,.435,.336
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-0.39,,,,,,,,,,,,,,,,,,103,127,34,5,1,,1,5,17,6,16,1,1,,,.268,.354,.323,.324
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.75,,,,,,,,,,,,,,,,,,90,247,60,15,2,5,3,22,7,1,17,1,2,1,4,.243,.292,.381,.311
Nick Madrigal,2B,White Sox,,12628,663611,,$-0.92,,,,,,,,,,,,,,,,,,54,200,61,10,4,2,6,21,1,2,11,,3,1,,.305,.349,.425,.362
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-1.23,,,,,,,,,,,,,,,,,,57,164,43,12,,6,2,25,1,,8,,7,,1,.262,.322,.445,.347
Hanser Alberto,2B,Royals,,6484,593643,,$-1.32,,,,,,,,,,,,,,,,,,103,241,65,20,3,2,,24,3,1,4,,4,2,4,.270,.286,.402,.301
Chad Pinder,2B,Athletics,,10889,640461,,$-1.81,,,,,,,,,,,,,,,,,,75,214,52,16,1,6,1,27,1,,16,,2,1,,.243,.300,.411,.315
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-4.35,,,,,,,,,,,,,,,,,,76,235,49,13,1,2,,23,5,1,23,,1,1,,.209,.281,.298,.266
Luis Rengifo,2B,Angels,,11710,650859,,$-4.84,,,,,,,,,,,,,,,,,,54,174,35,1,,6,1,18,1,,9,,2,2,3,.201,.242,.310,.253
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-4.85,,,,,,,,,,,,,,,,,,39,87,22,6,,1,,15,1,,8,,,1,1,.253,.309,.356,.301
Shed Long Jr.,2B,Mariners,,11921,643418,,$-5.04,,,,,,,,,,,,,,,,,,34,111,22,4,1,4,1,17,1,,9,,,,1,.198,.256,.360,.281
Kyle Isbel,2B,Royals,,12684,664728,,$-5.20,,,,,,,,,,,,,,,,,,28,76,21,5,2,1,1,7,2,,7,,,,,.276,.337,.434,.355
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-5.21,,,,,,,,,,,,,,,,,,90,259,52,8,,5,,25,1,1,16,,2,3,1,.201,.249,.290,.241
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-5.41,,,,,,,,,,,,,,,,,,71,164,36,5,,2,,20,,1,18,,2,1,1,.220,.301,.287,.269
Romy González,2B,White Sox,,13854,663853,,$-7.49,,,,,,,,,,,,,,,,,,10,32,8,3,,,,2,,,1,,,,,.250,.273,.344,.271
Alex De Goti,2B,Astros,,12107,621008,,$-7.52,,,,,,,,,,,,,,,,,,2,6,2,,,,,1,,,1,,,,,.333,.429,.333,.357
Brendon Davis,2B,Angels,,13379,,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,642221,,$-8.13,,,,,,,,,,,,,,,,,,32,60,10,2,1,,,6,,1,2,,,,4,.167,.182,.233,.182
Jacob Wilson,2B,Astros,,10607,607111,,$-8.14,,,,,,,,,,,,,,,,,,12,20,3,1,1,,,1,,,1,,,,,.150,.190,.300,.212
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-8.21,,,,,,,,,,,,,,,,,,30,72,12,3,,,,2,2,,3,,1,,,.167,.211,.208,.199
Vidal Bruján,2B,Rays,,12157,660644,,$-8.26,,,,,,,,,,,,,,,,,,10,26,2,,,,1,2,1,,,,,,,.077,.077,.077,.113
Domingo Leyba,2B,Orioles,,11410,642736,,$-9.76,,,,,,,,,,,,,,,,,,34,87,10,1,,1,1,4,,,8,,1,,,.115,.198,.161,.184
