Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Pedro Ciriaco,2B/3B,Red Sox,The Empire,3667,,,,,,,,,,76,259,76,2,19,16,.293
Brooks Conrad,2B/3B,Rays,,1841,,,,,,,,,,49,98,13,4,15,,.133
Nelson Cruz,RF,Rangers,Team Lorin,4516,,,,,,,,,,159,585,152,24,90,8,.260
Chris Davis,1B/DH/RF,Orioles,Buchanalia,4462,,,,,,,,,,139,515,139,33,85,2,.270
Rajai Davis,LF/RF,Blue Jays,Dark Angel,4853,,,,,,,,,,142,447,115,8,43,46,.257
Ivan De Jesus,SS,Red Sox,,4668,,,,,,,,,,31,41,9,,4,1,.220
Juan Diaz,SS,Indians,,4321,,,,,,,,,,5,15,4,,,,.267
Andy Dirks,LF/RF,Tigers,Buchanalia,1269,,,,,,,,,,88,314,101,8,35,1,.322
Jason Donald,2B/SS,Indians,,1081,,,,,,,,,,43,124,25,2,11,4,.202
Josh Donaldson,3B,Athletics,Team Erik,4806,,,,,,,,,,75,274,66,9,33,4,.241
Brian Dozier,SS,Twins,,5087,,,,,,,,,,84,316,74,6,33,9,.234
Stephen Drew,SS,Athletics,Team Lorin,3668,,,,,,,,,,79,287,64,7,28,1,.223
Alcides Escobar,SS,Royals,The Empire,3154,,,,,,,,,,155,605,177,5,53,35,.293
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,50,131,28,,9,3,.214
Yunel Escobar,SS,Blue Jays,DoubleHeader,1854,,,,,,,,,,145,558,141,9,51,5,.253
Chone Figgins,3B/LF,Mariners,Dark Angel,4307,,,,,,,,,,66,166,30,2,11,4,.181
Ryan Flaherty,2B/3B/RF/SS,Orioles,,2676,,,,,,,,,,77,153,33,6,19,1,.216
Pedro Florimon,SS,Twins,,463,,,,,,,,,,43,137,30,1,10,3,.219
Ben Francisco,DH/LF/RF,Rays,,2383,,,,,,,,,,82,192,46,4,15,,.240
Jeff Francoeur,RF,Royals,Team Joker,2206,,,,,,,,,,148,561,132,16,49,4,.235
Sam Fuld,RF,Rays,Dark Angel,2690,,,,,,,,,,44,98,25,,5,7,.255
Avisaíl García,RF,Tigers,,1250,,,,,,,,,,23,47,15,,3,,.319
Alberto Gonzalez,2B/SS,Rangers,,2523,,,,,,,,,,24,54,13,,4,,.241
Anthony Gose,CF/LF/RF,Blue Jays,DoubleHeader,5104,,,,,,,,,,56,166,37,1,11,15,.223
Jack Hannahan,3B,Indians,Dark Angel,4313,,,,,,,,,,105,287,70,4,29,,.244
J.J. Hardy,SS,Orioles,DoubleHeader,1552,,,,,,,,,,158,663,158,22,68,,.238
Adeiny Hechavarría,3B/SS,Blue Jays,,4952,,,,,,,,,,41,126,32,2,15,,.254
Luis Hernandez,SS,Rangers,,2166,,,,,,,,,,2,2,,,,,
Brandon Hicks,3B/SS,Athletics,,1857,,,,,,,,,,22,64,11,3,7,1,.172
Orlando Hudson,2B/3B,White Sox,,1536,,,,,,,,,,86,260,53,3,28,6,.204
Torii Hunter,RF,Angels,Obi-Wan,1706,,,,,,,,,,140,534,167,16,92,9,.313
Jose Iglesias,SS,Red Sox,,144,,,,,,,,,,25,68,8,1,2,1,.118
Brandon Inge,3B,Athletics,Obi-Wan,1230,,,,,,,,,,83,303,66,12,54,,.218
Maicer Izturis,2B/3B/SS,Angels,Obi-Wan,1694,,,,,,,,,,100,289,74,2,20,17,.256
Derek Jeter,DH/SS,Yankees,Dark Angel,310,,,,,,,,,,159,683,216,15,58,9,.316
Elliot Johnson,SS,Rays,Team Lorin,576,,,,,,,,,,123,297,72,6,33,18,.242
Andruw Jones,DH/LF/RF,Yankees,DoubleHeader,959,,,,,,,,,,94,233,46,14,34,,.197
Matt Joyce,LF/RF,Rays,Buchanalia,623,,,,,,,,,,124,399,96,17,59,4,.241
Munenori Kawasaki,SS,Mariners,,5565,,,,,,,,,,61,104,20,,7,2,.192
Don Kelly,3B/LF/RF,Tigers,,1254,,,,,,,,,,75,113,21,1,7,2,.186
Jeff Keppinger,1B/2B/3B/DH/SS,Rays,Dark Angel,2975,,,,,,,,,,115,385,125,9,40,1,.325
Brett Lawrie,3B,Blue Jays,DoubleHeader,3141,,,,,,,,,,125,494,135,11,48,13,.273
Alex Liddi,3B,Mariners,,4314,,,,,,,,,,38,116,26,3,10,2,.224
Brent Lillibridge,1B/3B/LF/SS,Indians,Dark Angel,4957,,,,,,,,,,102,190,37,3,10,13,.195
Evan Longoria,3B/DH,Rays,Team Sapinski,583,,,,,,,,,,74,273,79,17,55,2,.289
José Lopez,2B/3B,White Sox,,4315,,,,,,,,,,81,236,58,4,28,,.246
Manny Machado,3B/SS,Orioles,DoubleHeader,5319,,,,,,,,,,51,191,50,7,26,2,.262
Nick Markakis,RF,Orioles,Team Erik,494,,,,,,,,,,104,420,125,13,54,1,.298
Francisco Martinez,3B,Mariners,,1232,,,,,,,,,,,,,,,,
Darin Mastroianni,LF/RF,Twins,Dark Angel,771,,,,,,,,,,77,163,41,3,17,21,.252
Casey McGehee,1B/3B,Yankees,,3148,,,,,,,,,,114,318,69,9,41,1,.217
Will Middlebrooks,3B,Red Sox,Team Sapinski,5215,,,,,,,,,,75,267,77,15,54,4,.288
Brent Morel,3B,White Sox,,910,,,,,,,,,,35,113,20,,5,4,.177
Brandon Moss,1B/RF,Athletics,Ballbusters,3401,,,,,,,,,,84,265,77,21,52,1,.291
Mike Moustakas,3B,Royals,Team Joker,1398,,,,,,,,,,149,563,136,20,73,5,.242
David Murphy,LF/RF,Rangers,Team Sapinski,4505,,,,,,,,,,147,457,139,15,61,10,.304
Tsuyoshi Nishioka,SS,Twins,,5044,,,,,,,,,,3,12,,,1,,
Jayson Nix,3B/SS,Yankees,,904,,,,,,,,,,74,177,43,4,18,6,.243
Eduardo Núñez,3B/SS,Yankees,The Empire,314,,,,,,,,,,38,89,26,1,11,11,.292
Chris Parmelee,1B/RF,Twins,,1530,,,,,,,,,,64,192,44,5,20,,.229
Steve Pearce,1B/LF/RF,Orioles,,3304,,,,,,,,,,61,159,38,4,26,1,.239
Carlos Peguero,RF,Mariners,,4361,,,,,,,,,,17,56,10,2,7,,.179
Ramiro Pena,SS,Yankees,,315,,,,,,,,,,3,4,1,,,,.250
Jhonny Peralta,SS,Tigers,Ballbusters,1076,,,,,,,,,,150,531,127,13,63,1,.239
Trevor Plouffe,3B/RF/SS,Twins,DoubleHeader,1546,,,,,,,,,,119,422,99,24,55,1,.235
Jurickson Profar,SS,Rangers,The Empire,5170,,,,,,,,,,9,17,3,1,2,,.176
Hernán Pérez,SS,Tigers,,1245,,,,,,,,,,2,2,1,,,,.500
Omar Quintanilla,2B/SS,Orioles,,3807,,,,,,,,,,65,169,41,4,16,,.243
Ryan Raburn,2B/LF/RF,Tigers,,1261,,,,,,,,,,66,205,35,1,12,1,.171
Alexei Ramirez,SS,White Sox,Team Joker,922,,,,,,,,,,158,593,157,9,73,20,.265
Josh Reddick,RF,Athletics,Team Joker,170,,,,,,,,,,156,611,148,32,85,11,.242
Ben Revere,CF/RF,Twins,Dark Angel,1559,,,,,,,,,,124,511,150,,32,40,.294
Mark Reynolds,1B/3B,Orioles,Team Joker,3664,,,,,,,,,,135,457,101,23,69,1,.221
Will Rhymes,2B/3B,Rays,,1222,,,,,,,,,,47,123,28,1,8,1,.228
Alex Rios,RF,White Sox,Buchanalia,931,,,,,,,,,,157,605,184,25,91,23,.304
Ryan Roberts,2B/3B,Rays,Dark Angel,3657,,,,,,,,,,143,439,103,12,52,10,.235
Alex Rodriguez,3B/DH,Yankees,Ballbusters,306,,,,,,,,,,122,463,126,18,57,13,.272
Sean Rodríguez,2B/3B/SS,Rays,,631,,,,,,,,,,112,301,64,6,32,5,.213
Andrew Romine,SS,Angels,,1699,,,,,,,,,,12,17,7,,1,1,.412
Cody Ross,LF/RF,Red Sox,Ballbusters,2023,,,,,,,,,,130,476,127,22,81,2,.267
Brendan Ryan,SS,Mariners,Obi-Wan,3521,,,,,,,,,,141,407,79,3,31,11,.194
Ramon Santiago,2B/SS,Tigers,,1246,,,,,,,,,,93,228,47,2,17,1,.206
Kyle Seager,2B/3B,Mariners,Buchanalia,4318,,,,,,,,,,155,594,154,20,86,13,.259
Moises Sierra,RF,Blue Jays,The Empire,774,,,,,,,,,,49,147,33,6,15,1,.224
Eric Sogard,3B/SS,Athletics,,4832,,,,,,,,,,37,102,17,2,7,2,.167
Ichiro Suzuki,LF/RF,Yankees,The Empire,4362,,,,,,,,,,162,629,178,9,55,29,.283
Ryan Sweeney,CF/RF,Red Sox,,4869,,,,,,,,,,63,204,53,,16,,.260
Nick Swisher,1B/RF,Yankees,Team Erik,346,,,,,,,,,,148,537,146,24,93,2,.272
Michael Taylor,RF,Athletics,,4870,,,,,,,,,,6,21,3,,,,.143
Eric Thames,LF/RF,Mariners,Team Sapinski,798,,,,,,,,,,86,271,63,9,25,1,.232
Clete Thomas,RF,Twins,,1264,,,,,,,,,,15,28,4,1,4,,.143
Carlos Triunfel,SS,Mariners,,4328,,,,,,,,,,10,22,5,,3,,.227
Mark Trumbo,1B/3B/DH/LF/RF,Angels,Obi-Wan,1675,,,,,,,,,,144,544,146,32,95,4,.268
Danny Valencia,3B,Red Sox,,1549,,,,,,,,,,44,154,29,3,21,,.188
Omar Vizquel,2B/3B/SS,Blue Jays,,924,,,,,,,,,,60,153,36,,7,3,.235
Casper Wells,LF/RF,Mariners,,1287,,,,,,,,,,93,285,65,10,36,3,.228
Kevin Youkilis,1B/3B,White Sox,Team Sapinski,115,,,,,,,,,,122,438,103,19,60,,.235
Michael Young,1B/2B/3B/DH,Rangers,Obi-Wan,4482,,,,,,,,,,156,611,169,8,67,2,.277
Ben Zobrist,2B/RF/SS,Rays,Obi-Wan,578,,,,,,,,,,157,560,151,20,74,14,.270
