Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Drew Butera,C,Twins,,1511,,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,Obi-Wan,1375,,,,,,,,,,,,,,,,
Eric Byrnes,LF,Mariners,,4338,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Red Sox,Team Sapinski,132,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,The Empire,1079,,,,,,,,,,,,,,,,
Fernando Cabrera,RP,Red Sox,,35,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,Buchanalia,1210,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Athletics,Team Joker,4781,,,,,,,,,,,,,,,,
Alberto Callaspo,2B/3B,Angels,Team Lorin,1392,,,,,,,,,,,,,,,,
Mike Cameron,CF,Red Sox,,153,,,,,,,,,,,,,,,,
Shawn Camp,RP,Blue Jays,Team Erik,668,,,,,,,,,,,,,,,,
Jorge Cantu,1B/3B,Rangers,Team Lorin,1987,,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,DoubleHeader,289,,,,,,,,,,,,,,,,
Matt Capps,RP,Twins,Team Joker,2426,,,,,,,,,,,,,,,,
Luke Carlin,C,Indians,,3284,,,,,,,,,,,,,,,,
Jesse Carlson,RP,Blue Jays,,669,,,,,,,,,,,,,,,,
Mike Carp,LF,Mariners,,4297,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,DoubleHeader,1015,15.00,76.00,79.00,24.00,44.00,3.00,,1.355,5.21,,,,,,,
Matt Carson,RF,Athletics,Team Lorin,4865,,,,,,,,,,,,,,,,
Chris Carter,1B/LF,Athletics,,4819,,,,,,,,,,,,,,,,
Kevin Cash,C,Red Sox,,2952,,,,,,,,,,,,,,,,
Alexi Casilla,2B/SS,Twins,The Empire,1533,,,,,,,,,,,,,,,,
Bobby Cassevah,RP,Angels,,1615,,,,,,,,,,,,,,,,
Alberto Castillo,RP,Orioles,,374,,,,,,,,,,,,,,,,
Ramon Castro,C,White Sox,Obi-Wan,876,,,,,,,,,,,,,,,,
Brett Cecil,SP,Blue Jays,Obi-Wan,694,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,Team Lorin,269,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Yankees,Team Joker,225,,,,,,,,,,,,,,,,
Eric Chavez,3B/DH,Athletics,Buchanalia,4871,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Royals,,1776,27.00,35.67,27.00,10.00,6.00,1.00,,1.037,1.51,,,,,,,
Bruce Chen,RP/SP,Royals,Buchanalia,1352,,,,,,,,,,,,,,,,
Randy Choate,RP,Rays,,522,,,,,,,,,,,,,,,,
Shin-Soo Choo,RF,Indians,Obi-Wan,1109,,,,,,,,,,,,,,,,
Robert Coello,RP,Red Sox,,4975,,,,,,,,,,,,,,,,
Phil Coke,RP,Tigers,Buchanalia,1150,,,,,,,,,,,,,,,,
Jesus Colome,RP,Rangers,,4219,,,,,,,,,,,,,,,,
Roman Colon,RP,Royals,,1321,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,,,,,,,,,,,,,,,,
Alex Cora,2B/SS,Rangers,,2163,,,,,,,,,,,,,,,,
Lance Cormier,RP,Rays,,523,,,,,,,,,,,,,,,,
Dan Cortes,RP,Mariners,,4221,,,,,,,,,,,,,,,,
Jesse Crain,RP,Twins,Team Erik,1475,,,,,,,,,,,,,,,,
Bobby Cramer,SP,Athletics,,4977,,,,,,,,,,,,,,,,
Carl Crawford,LF,Rays,Obi-Wan,605,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,DoubleHeader,4850,,,,,,,,,,,,,,,,
Trevor Crowe,CF/LF,Indians,The Empire,1096,,,,,,,,,,,,,,,,
Juan Cruz,RP,Royals,,1322,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,The Empire,4516,,,,,,,,,,,,,,,,
Michael Cuddyer,1B/RF,Twins,Dark Angel,1578,,,,,,,,,,,,,,,,
Colin Curtis,RF,Yankees,,324,,,,,,,,,,,,,,,,
Jack Cust,DH/OF,Athletics,Ballbusters,4872,,,,,,,,,,,,,,,,
Johnny Damon,DH/LF,Tigers,Obi-Wan,1259,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,Dark Angel,860,,,,,,,,,,,,,,,,
Kyle Davies,SP,Royals,Buchanalia,1354,,,,,,,,,,,,,,,,
Chris Davis,1B,Rangers,,4462,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF/RF,Athletics,DoubleHeader,4853,,,,,,,,,,,,,,,,
Wade Davis,SP,Rays,Team Erik,542,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,,,,,,,,,,,,,,,,
David DeJesus,CF/RF,Royals,Buchanalia,1435,,,,,,,,,,,,,,,,
Rob Delaney,RP,Twins,,1476,,,,,,,,,,,,,,,,
Joey Devine,P,Athletics,,4757,,,,,,,,,,,,,,,,
Jason Donald,2B/SS,Indians,DoubleHeader,1081,,,,,,,,,,,,,,,,
Josh Donaldson,C,Athletics,,4806,,,,,,,,,,,,,,,,
Felix Doubront,RP,Red Sox,,41,,,,,,,,,,,,,,,,
Scott Downs,RP,Blue Jays,The Empire,671,,,,,,,,,,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,,,,,,,,,,,,,,,,
J.D. Drew,RF,Red Sox,Ballbusters,192,,,,,,,,,,,,,,,,
Justin Duchscherer,SP,Athletics,,4783,,,,,,,,,,,,,,,,
Brian Duensing,RP,Twins,Team Sapinski,1477,,,,,,,,,,,,,,,,
Shelley Duncan,DH/LF,Indians,DoubleHeader,1097,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,Team Lorin,1417,,,,,,,,,,,,,,,,
Mike Ekstrom,RP,Rays,,526,,,,,,,,,,,,,,,,
Mark Ellis,2B,Athletics,DoubleHeader,4830,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,Team Lorin,164,,,,,,,,,,,,,,,,
Edwin Encarnación,3B,Blue Jays,Buchanalia,753,,,,,,,,,,,,,,,,
Brandon Erbe,P,Orioles,,401,,,,,,,,,,,,,,,,
Eduardo Escobar,SS,White Sox,,917,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Blue Jays,Team Sapinski,1854,,,,,,,,,,,,,,,,
Terry Evans,CF,Angels,,1732,,,,,,,,,,,,,,,,
Adam Everett,SS,Tigers,,1239,,,,,,,,,,,,,,,,
Scott Feldman,SP,Rangers,Team Joker,4428,,,,,,,,,,,,,,,,
Neftali Feliz,RP,Rangers,Team Joker,4406,,,,,,,,,,,,,,,,
Josh Fields,3B,Royals,,1394,,,,,,,,,,,,,,,,
Casey Fien,RP,Tigers,,699,,,,,,,,,,,,,,,,
Alfredo Figaro,RP,Tigers,,1177,,,,,,,,,,,,,,,,
Chone Figgins,2B,Mariners,Team Erik,4307,,,,,,,,,,,,,,,,
Doug Fister,SP,Mariners,Team Erik,4254,,,,,,,,,,,,,,,,
Randy Flores,RP,Twins,,3749,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Orioles,,463,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,,,,,,,,,,,,,,,,
Gavin Floyd,SP,White Sox,Dark Angel,861,,,,,,,,,,,,,,,,
Jake Fox,1B/C/DH,Orioles,DoubleHeader,4807,,,,,,,,,,,,,,,,
Matt Fox,SP,Red Sox,,4974,,,,,,,,,,,,,,,,
Frank Francisco,RP,Rangers,Ballbusters,4407,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Rangers,Dark Angel,2206,,,,,,,,,,,,,,,,
Kevin Frandsen,2B/3B,Angels,,119,,,,,,,,,,,,,,,,
Jason Frasor,RP,Blue Jays,Team Lorin,673,,,,,,,,,,,,,,,,
Jeff Frazier,LF,Tigers,,1280,,,,,,,,,,,,,,,,
Luke French,SP,Mariners,Team Erik,4255,,,,,,,,,,,,,,,,
Brian Fuentes,RP,Twins,Dark Angel,1618,,,,,,,,,,,,,,,,
Armando Gabino,RP,Orioles,,402,,,,,,,,,,,,,,,,
Armando Galarraga,SP,Tigers,Buchanalia,1178,,,,,,,,,,,,,,,,
Freddy Garcia,SP,White Sox,Dark Angel,862,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,The Empire,326,,,,,,,,,,,,,,,,
Ryan Garko,1B,Rangers,,4465,,,,,,,,,,,,,,,,
Matt Garza,SP,Rays,Team Lorin,545,,,,,,,,,,,,,,,,
Chad Gaudin,RP,Yankees,,4761,,,,,,,,,,,,,,,,
Craig Gentry,CF,Rangers,,4517,,,,,,,,,,,,,,,,
Esteban German,2B/3B,Rangers,,4476,,,,,,,,,,,,,,,,
Justin Germano,RP,Indians,,1019,,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,Buchanalia,1386,,,,,,,,,,,,,,,,
Chris Gimenez,C,Indians,,1053,,,,,,,,,,,,,,,,
Greg Golson,RF,Yankees,,319,,,,,,,,,,,,,,,,
Enrique Gonzalez,RP,Tigers,,1155,,,,,,,,,,,,,,,,
Michael Gonzalez,RP,Orioles,Team Joker,377,,,,,,,,,,,,,,,,
Gio González,SP,Athletics,Ballbusters,4787,,,,,,,,,,,,,,,,
Alex Gordon,3B/LF,Royals,Team Joker,1395,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,Ballbusters,321,,,,,,,,,,,,,,,,
Kevin Gregg,RP,Blue Jays,Dark Angel,674,,,,,,,,,,,,,,,,
Zack Greinke,SP,Royals,Team Lorin,1355,,,,,,,,,,,,,,,,
Ken Griffey Jr.,DH,Mariners,,4366,,,,,,,,,,,,,,,,
Gabe Gross,LF/RF,Athletics,,4867,,,,,,,,,,,,,,,,
Mark Grudzielanek,2B,Indians,,1063,,,,,,,,,,,,,,,,
Vladimir Guerrero,DH/RF,Rangers,Team Sapinski,4522,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Twins,Team Erik,1479,,,,,,,,,,,,,,,,
Carlos Guillen,2B/DH,Tigers,,1289,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Orioles,Team Joker,404,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,Team Joker,4333,,,,,,,,,,,,,,,,
Cristian Guzman,2B/SS,Rangers,,2525,,,,,,,,,,,,,,,,
Jeanmar Gómez,SP,Indians,Ballbusters,1020,,,,,,,,,,,,,,,,
Travis Hafner,DH,Indians,Obi-Wan,1116,,,,,,,,,,,,,,,,
Bill Hall,2B/LF,Red Sox,Dark Angel,134,,,,,,,,,,,,,,,,
Greg Halman,CF,Mariners,,4334,,,,,,,,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,Team Erik,4503,,,,,,,,,,,,,,,,
Rich Harden,SP,Rangers,Buchanalia,4429,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Twins,Buchanalia,1552,,,,,,,,,,,,,,,,
Dan Haren,SP,Angels,Dark Angel,3618,,,,,,,,,,,,,,,,
Lucas Harrell,RP/SP,White Sox,,834,,,,,,,,,,,,,,,,
Brendan Harris,3B,Twins,,1553,,,,,,,,,,,,,,,,
Matt Harrison,RP,Rangers,,4430,,,,,,,,,,,,,,,,
Brad Hawpe,RF,Rays,,3852,,,,,,,,,,,,,,,,
Jeremy Hellickson,RP/SP,Rays,Buchanalia,4896,,,,,,,,,,,,,,,,
Mark Hendrickson,RP,Orioles,,378,,,,,,,,,,,,,,,,
Jeremy Hermida,LF/RF,Athletics,,196,,,,,,,,,,,,,,,,
Roberto Hernandez,SP,Indians,Team Lorin,1014,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,Obi-Wan,4259,,,,,,,,,,,,,,,,
Frank Herrmann,RP,Indians,Buchanalia,988,,,,,,,,,,,,,,,,
Aaron Hill,2B,Blue Jays,Team Lorin,743,,,,,,,,,,,,,,,,
Rich Hill,RP,Red Sox,,3470,,,,,,,,,,,,,,,,
Shawn Hill,SP,Blue Jays,,702,,,,,,,,,,,,,,,,
Luke Hochevar,SP,Royals,Ballbusters,1357,,,,,,,,,,,,,,,,
Derek Holland,SP,Rangers,Ballbusters,4432,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,,,,,,,,,,,,,,,,
Orlando Hudson,2B,Twins,The Empire,1536,,,,,,,,,,,,,,,,
David Huff,SP,Indians,,1022,,,,,,,,,,,,,,,,
Chad Huffman,LF,Indians,,4005,,,,,,,,,,,,,,,,
Dusty Hughes,RP,Royals,,1328,,,,,,,,,,,,,,,,
Luke Hughes,3B,Twins,,1543,,,,,,,,,,,,,,,,
Phil Hughes,SP,Yankees,Ballbusters,252,,,,,,,,,,,,,,,,
Rhyne Hughes,1B,Orioles,,438,,,,,,,,,,,,,,,,
Philip Humber,RP,Royals,,1358,,,,,,,,,,,,,,,,
Tommy Hunter,SP,Rangers,Team Joker,4411,,,,,,,,,,,,,,,,
Torii Hunter,CF/RF,Angels,Buchanalia,1706,,,,,,,,,,,,,,,,
Greg Infante,RP,White Sox,,835,,,,,,,,,,,,,,,,
Brandon Inge,3B,Tigers,The Empire,1230,,,,,,,,,,,,,,,,
Akinori Iwamura,2B,Athletics,,3314,,,,,,,,,,,,,,,,
Cesar Izturis,SS,Orioles,Team Joker,465,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,Obi-Wan,1694,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,Team Joker,1253,,,,,,,,,,,,,,,,
Conor Jackson,LF,Athletics,,3689,,,,,,,,,,,,,,,,
Edwin Jackson,SP,White Sox,Obi-Wan,3619,,,,,,,,,,,,,,,,
Mike Jacobs,1B,Blue Jays,,2132,,,,,,,,,,,,,,,,
Justin James,RP,Athletics,,2742,,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,,,,,,,,,,,,,,,,
John Jaso,C,Rays,DoubleHeader,4900,,,,,,,,,,,,,,,,
Bobby Jenks,RP,Red Sox,Team Erik,836,,,,,,,,,,,,,,,,
Desmond Jennings,RF,Rays,Team Sapinski,598,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Angels,Team Lorin,1620,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,Buchanalia,310,,,,,,,,,,,,,,,,
Dan Johnson,1B/DH,Rays,Dark Angel,4901,,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,,381,,,,,,,,,,,,,,,,
Nick Johnson,DH,Yankees,,347,,,,,,,,,,,,,,,,
Rob Johnson,C,Mariners,,4285,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,Ballbusters,472,,,,,,,,,,,,,,,,
Andruw Jones,CF/DH/RF,White Sox,Team Lorin,959,,,,,,,,,,,,,,,,
Matt Joyce,RF,Rays,Team Erik,623,,,,,,,,,,,,,,,,
Kila Ka`aihue,1B/DH,Royals,Buchanalia,1376,,,,,,,,,,,,,,,,
Ryan Kalish,CF,Red Sox,DoubleHeader,197,,,,,,,,,,,,,,,,
Gabe Kapler,RF,Rays,,625,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Angels,Ballbusters,1646,,,,,,,,,,,,,,,,
Austin Kearns,LF/RF,Yankees,Obi-Wan,1111,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Mariners,,4229,,,,,,,,,,,,,,,,
Don Kelly,1B/3B/LF,Tigers,,1254,,,,,,,,,,,,,,,,
Jason Kendall,C,Royals,Dark Angel,1371,,,,,,,,,,,,,,,,
Howie Kendrick,1B/2B,Angels,Ballbusters,1679,,,,,,,,,,,,,,,,
Brad Kilby,RP,Athletics,,4766,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,Ballbusters,4474,,,,,,,,,,,,,,,,
Michael Kirkman,RP,Rangers,The Empire,4435,,,,,,,,,,,,,,,,
Michael Kohn,RP,Angels,,1621,,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,Team Erik,893,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Mariners,Team Sapinski,4301,,,,,,,,,,,,,,,,
Mark Kotsay,1B/DH/RF,White Sox,Dark Angel,894,,,,,,,,,,,,,,,,
Kevin Kouzmanoff,3B,Athletics,Team Lorin,4837,,,,,,,,,,,,,,,,
Jason Kubel,DH/LF/RF,Twins,Team Lorin,1582,,,,,,,,,,,,,,,,
Matt LaPorta,1B/LF,Indians,Team Joker,1057,,,,,,,,,,,,,,,,
John Lackey,SP,Red Sox,Team Lorin,73,,,,,,,,,,,,,,,,
Aaron Laffey,RP,Indians,,990,,,,,,,,,,,,,,,,
Gerald Laird,C,Tigers,Team Joker,1200,,,,,,,,,,,,,,,,
Ryan Langerhans,LF,Mariners,,4358,,,,,,,,,,,,,,,,
Jeff Larish,1B,Athletics,,1290,,,,,,,,,,,,,,,,
Brandon League,RP,Mariners,DoubleHeader,4231,,,,,,,,,,,,,,,,
Luis Lebron,P,Orioles,,383,,,,,,,,,,,,,,,,
Cliff Lee,SP,Rangers,Dark Angel,4264,,,,,,,,,,,,,,,,
Anthony Lerew,SP,Royals,,1329,,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,Team Sapinski,74,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,Team Sapinski,4436,,,,,,,,,,,,,,,,
Fred Lewis,LF,Blue Jays,DoubleHeader,4157,,,,,,,,,,,,,,,,
Jensen Lewis,RP,Indians,,992,,,,,,,,,,,,,,,,
Rommie Lewis,RP,Blue Jays,,679,,,,,,,,,,,,,,,,
Brent Lillibridge,2B/DH,White Sox,Dark Angel,4957,,,,,,,,,,,,,,,,
Adam Lind,DH/LF,Blue Jays,Team Lorin,800,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Twins,Team Sapinski,1502,,,,,,,,,,,,,,,,
Jesse Litsch,SP,Blue Jays,,705,,,,,,,,,,,,,,,,
Boone Logan,RP,Yankees,Ballbusters,233,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,DoubleHeader,583,,,,,,,,,,,,,,,,
Felipe Lopez,2B/3B/SS,Red Sox,,3511,,,,,,,,,,,,,,,,
José Lopez,3B,Mariners,Dark Angel,4315,,,,,,,,,,,,,,,,
Mark Lowe,RP,Rangers,,4233,,,,,,,,,,,,,,,,
Mike Lowell,1B/3B/DH,Red Sox,DoubleHeader,137,,,,,,,,,,,,,,,,
Jed Lowrie,2B/SS,Red Sox,Team Lorin,145,,,,,,,,,,,,,,,,
Donny Lucy,C,White Sox,,882,,,,,,,,,,,,,,,,
Julio Lugo,2B/SS,Orioles,Team Lorin,467,,,,,,,,,,,,,,,,
Ron Mahay,RP,Twins,,1483,,,,,,,,,,,,,,,,
Mitch Maier,CF/RF,Royals,DoubleHeader,1418,,,,,,,,,,,,,,,,
Matt Mangini,3B,Mariners,,4316,,,,,,,,,,,,,,,,
Jeff Manship,RP,Twins,,1504,,,,,,,,,,,,,,,,
Robert Manuel,RP,Red Sox,,75,,,,,,,,,,,,,,,,
Shaun Marcum,SP,Blue Jays,Dark Angel,706,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,Ballbusters,494,,,,,,,,,,,,,,,,
Jeff Marquez,RP,White Sox,,4962,,,,,,,,,,,,,,,,
Lou Marson,C,Indians,Team Lorin,1041,,,,,,,,,,,,,,,,
Andy Marte,1B/3B,Indians,,1058,,,,,,,,,,,,,,,,
Damaso Marte,RP,Yankees,,234,,,,,,,,,,,,,,,,
Victor Marte,RP,Royals,,1331,,,,,,,,,,,,,,,,
Victor Martínez,C,Red Sox,Team Sapinski,101,,,,,,,,,,,,,,,,
Justin Masterson,SP,Indians,DoubleHeader,1025,,,,,,,,,,,,,,,,
Doug Mathis,RP,Rangers,,4413,,,,,,,,,,,,,,,,
Jeff Mathis,C,Angels,The Empire,1664,,,,,,,,,,,,,,,,
Hideki Matsui,DH/LF,Angels,Dark Angel,1742,,,,,,,,,,,,,,,,
Daisuke Matsuzaka,SP,Red Sox,Team Joker,77,,,,,,,,,,,,,,,,
Brian Matusz,SP,Orioles,The Empire,409,,,,,,,,,,,,,,,,
Joe Mauer,C/DH,Twins,Team Erik,1521,,,,,,,,,,,,,,,,
Lucas May,C,Royals,,4631,,,,,,,,,,,,,,,,
Vin Mazzaro,SP,Athletics,,4792,,,,,,,,,,,,,,,,
Paul McAnulty,1B,Angels,,3839,,,,,,,,,,,,,,,,
Mike McCoy,2B/OF/SS,Blue Jays,,745,,,,,,,,,,,,,,,,
Darnell McDonald,CF/LF/RF,Red Sox,Team Erik,160,,,,,,,,,,,,,,,,
John McDonald,2B/3B/SS,Blue Jays,,766,,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,,530,,,,,,,,,,,,,,,,
Dustin McGowan,P,Blue Jays,,707,,,,,,,,,,,,,,,,
Gil Meche,RP/SP,Royals,,1359,,,,,,,,,,,,,,,,
Jon Meloan,P,Athletics,,4770,,,,,,,,,,,,,,,,
Luis Mendoza,RP,Royals,,1332,,,,,,,,,,,,,,,,
Cla Meredith,RP,Orioles,,385,,,,,,,,,,,,,,,,
Jose Mijares,RP,Twins,Buchanalia,1484,,,,,,,,,,,,,,,,
Jai Miller,RF,Royals,,2013,,,,,,,,,,,,,,,,
Brad Mills,RP/SP,Blue Jays,,683,,,,,,,,,,,,,,,,
Kevin Millwood,SP,Orioles,Ballbusters,410,,,,,,,,,,,,,,,,
Zach Miner,P,Tigers,,1160,,,,,,,,,,,,,,,,
Juan Miranda,1B,Yankees,,283,,,,,,,,,,,,,,,,
