Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yoel Hernandez,SP,Phillies,,2287,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,,,,,,,,,,,,,,,,,,,,,34,121,35,5,,,,40,17,10,,3,9,,1,,,.289,.344,.331,.296
Jason Hill,C,Phillies,,2304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Hitchcox,2B,Phillies,,2324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Horst,RP,Phillies,,2771,28,26.00,35,4,21,12,1,2,19,18,,2,,2,2,,1.808,6.23,6.58,4.98,26,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,,,,,,,,,,,,,,,,,,,,,80,286,76,20,2,11,,133,34,43,,,23,4,2,6,,.266,.319,.465,.331
Austin Hyatt,RP,Phillies,,5607,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Steven Inch,RP,Phillies,,6965,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jeff Inglin,OF,Phillies,,2375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Jacobs,RF,Phillies,,2384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Jimenez,RP,Phillies,,4262,19,17.00,14,1,11,10,,1,7,7,1,1,,,,,1.412,3.71,3.71,4.51,19,,,,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Phillies,,2288,30,182.00,207,18,110,47,4,7,104,95,10,13,,,,17,1.396,4.70,5.14,4.00,32,56,7,1,1,,,10,1,2,,,1,,1,,8,.125,.136,.179,.151
Tim Kennelly,3B,Phillies,,5277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Klemm,OF,Phillies,,2376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Knott,LF,Phillies,,2367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,,,,,,,,,,,,,,,,,,,,,68,197,42,7,,9,,76,21,26,,,18,4,1,2,,.213,.280,.386,.283
Kyle Lafrenz,DH,Phillies,,5418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Lannan,SP,Phillies,,2457,14,74.33,86,6,38,27,1,5,48,44,3,6,,,,6,1.520,5.33,5.81,4.38,14,21,4,1,,,,5,2,1,,,2,,,,2,.190,.240,.238,.233
Peter Lavin,CF,Phillies,,5865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,,4264,31,222.67,193,22,222,32,,4,77,71,14,8,,,,24,1.010,2.87,3.11,2.88,31,60,11,1,1,,,14,5,6,,2,2,,,,10,.183,.181,.233,.183
Steven Lerud,C,Phillies,,423,,,,,,,,,,,,,,,,,,,,,6,5,,,,,,,,,,,,,,,,,,,
Derrick Loop,RP,Phillies,,5413,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Rodrigo Lopez,SP,Phillies,,3620,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chris Lubanski,LF,Phillies,,780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ebelin Lugo,RP,Phillies,,5414,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jason Mackintosh,SP,Phillies,,2289,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kevin Mahar,RF,Phillies,,2386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethan Martin,SP,Phillies,,4606,15,40.00,42,9,47,26,2,1,27,27,2,5,,,,1,1.700,6.08,6.08,5.55,15,9,,,,,,,,,,,,,,,1,,,,
Michael Martínez,2B,Phillies,,2504,,,,,,,,,,,,,,,,,,,,,29,40,7,,,,,7,5,3,1,,,,,,,.175,.175,.175,.164
John Mayberry,CF,Phillies,,2368,,,,,,,,,,,,,,,,,,,,,134,353,80,23,1,11,,138,47,39,5,3,27,1,3,1,,.227,.286,.391,.295
Luis Maza,2B,Phillies,,2326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Mazone,SP,Phillies,,2291,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Anthony Medrano,SS,Phillies,,2344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curt Miaso,OF,Phillies,,2377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Miller,LF,Phillies,,3840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Miner,RP,Phillies,,1160,16,28.67,33,4,20,17,1,2,14,14,,2,,,,,1.744,4.40,4.40,5.40,16,6,2,,,,,2,,,,,,,,,,.333,.333,.333,.300
Kenny Miramontes,SS,Phillies,,5502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Mitchell,OF,Phillies,,5712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Mojica,SS,Phillies,,6080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javon Moran,CF,Phillies,,2357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Morillo,RP,Phillies,,1485,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Timothy Moss,2B,Phillies,,2327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Naughton,C,Phillies,,2306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Nelson,C,Phillies,,2307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Nestor,RP,Phillies,,2270,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Laynce Nix,RF,Phillies,,2869,,,,,,,,,,,,,,,,,,,,,81,128,23,4,,2,,33,11,7,1,,8,2,,,,.180,.228,.258,.215
Jacob Opitz,1B,Phillies,,6137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,,,,,,,,,,,,,,,,,,,,,15,20,4,,,,,4,1,,,,2,,,,,.200,.273,.200,.227
Jonathan Papelbon,RP,Phillies,,53,61,61.67,59,6,57,11,1,1,23,20,5,1,29,,29,,1.135,2.92,3.36,3.05,58,,,,,,,,,,,,,,,,,,,,
Carlos Perdomo,3B,Phillies,,5864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Pettibone,SP,Phillies,,6156,18,100.33,109,9,66,38,3,5,50,45,5,4,,,,8,1.465,4.04,4.49,4.15,17,29,3,1,,,,4,4,,,,3,,,,,.103,.188,.138,.161
Justin Pope,SP,Phillies,,2293,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Trent Pratt,C,Phillies,,2308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Purdom,C,Phillies,,2309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roman Quinn,SS,Phillies,,6510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Quintana,OF,Phillies,,2378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arlon Quiroz,LF,Phillies,,2369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JC Ramírez,SP,Phillies,,2294,18,24.00,30,6,16,15,1,,22,20,,1,,3,3,,1.875,7.50,8.25,6.77,17,1,,,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,,,,,,,,,,,,,,,,,,,,,88,315,96,9,3,,,111,37,17,22,8,16,1,,,5,.305,.333,.352,.314
Mauricio Robles,SP,Phillies,,4269,3,4.67,7,,6,3,,,3,1,,,,,,,2.143,1.93,5.79,2.46,3,,,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,,,,,,,,,,,,,,,,,,,,,160,600,151,36,2,6,,209,65,39,22,6,59,6,1,3,3,.252,.317,.348,.300
B.J. Rosenberg,RP,Phillies,,2272,22,19.67,20,,19,9,1,,10,10,2,,1,2,3,,1.475,4.58,4.58,2.39,22,,,,,,,,,,,,,,,,,,,,
Mike Rouse,SS,Phillies,,2346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Ruan,CF,Phillies,,2358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Ruf,LF,Phillies,,5415,,,,,,,,,,,,,,,,,,,,,73,251,62,11,,14,,115,36,30,,,33,1,7,2,,.247,.348,.458,.351
Carlos Ruiz,C,Phillies,,2310,,,,,,,,,,,,,,,,,,,,,92,310,83,16,,5,,114,30,37,1,,18,3,7,2,4,.268,.317,.368,.304
Cameron Rupp,C,Phillies,,6513,,,,,,,,,,,,,,,,,,,,,4,13,4,1,,,,5,1,2,,,1,,,,,.308,.357,.385,.332
Jim Rushford,OF,Phillies,,2379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Salazar,C,Phillies,,2311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Savery,RP,Phillies,,2296,18,20.00,15,1,14,11,,,11,7,2,,,1,1,,1.300,3.15,4.95,4.00,17,,,,,,,,,,,,,,,,1,,,,
Brian Schneider,C,Phillies,,2313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Shortslef,SP,Phillies,,2297,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jeremy Slayden,RF,Phillies,,2387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Sosa,3B,Phillies,,2337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Spidale,LF,Phillies,,2370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Standridge,SP,Phillies,,2298,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brian Stavisky,RF,Phillies,,2388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Stephens,SP,Phillies,,218,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Michael Stutes,RP,Phillies,,2248,16,17.67,14,1,9,8,1,1,11,9,3,1,,3,3,,1.245,4.58,5.60,4.18,14,1,,,,,,,,,,,,,,,,,,,
Steve Susdorf,LF,Phillies,,5710,,,,,,,,,,,,,,,,,,,,,3,7,1,1,,,,2,1,,,,,,,,,.143,.143,.286,.179
Brandon Tripp,LF,Phillies,,4942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,,,,,,,,,,,,,,,,,,,,,131,476,135,25,6,18,,226,73,69,8,3,45,4,5,5,,.284,.348,.475,.355
John Vanden Berg,C,Phillies,,2315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Villegas Andino,SS,Phillies,,2348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Walker,CF,Phillies,,2360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehren Wassermann,RP,Phillies,,2275,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Dusty Wathan,C,Phillies,,2316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casper Wells,RF,Phillies,,1287,,,,,,,,,,,,,,,,,,,,,52,95,12,2,,,,14,6,1,,1,7,,,,,.126,.186,.147,.156
Bill White,RP,Phillies,,2276,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ryne White,1B,Phillies,,2654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dennis Winn,SS,Phillies,,2349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Woods,SP,Phillies,,2300,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Carlos Zambrano,SP,Phillies,,2627,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
