Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Reggie Evans,PF,Kings,,116,47,58,137,42.34,60,97,61.86,176,299,32,22,5,27,3.74,6.36,0.68,0.574,16:15
Tyreke Evans,PG/SF,Pelicans,Team Erik,2417,79,521,1165,44.72,202,291,69.42,1313,416,521,100,37,137,16.62,5.27,6.59,1.734,34:03
Dante Exum,PG,Jazz,Def Fresh Flow,3070,82,145,416,34.86,20,32,62.50,393,131,198,41,14,55,4.79,1.60,2.41,0.671,22:10
Festus Ezeli,C,Warriors,,2737,46,76,139,54.68,49,78,62.82,201,155,9,7,42,49,4.37,3.37,0.20,1.065,10:57
Kenneth Faried,PF,Nuggets,Team Lorin,2672,75,373,736,50.68,199,288,69.10,946,668,89,62,57,119,12.61,8.91,1.19,1.587,27:49
Jordan Farmar,PG,Clippers,,2105,36,61,158,38.61,10,11,90.91,167,42,67,20,5,25,4.64,1.17,1.86,0.694,14:42
Derrick Favors,PF,Jazz,Schellackers,2521,74,482,918,52.51,222,332,66.87,1187,607,112,60,123,183,16.04,8.20,1.51,2.473,30:48
Raymond Felton,PG,Mavericks,,1942,29,43,106,40.57,12,15,80.00,108,26,41,11,4,15,3.72,0.90,1.41,0.517,9:42
Landry Fields,SF,Raptors,,2541,26,20,41,48.78,5,6,83.33,46,26,15,11,,11,1.77,1.00,0.58,0.423,8:19
Evan Fournier,SG,Magic,,2743,58,253,575,44.00,107,147,72.79,698,153,120,40,2,42,12.03,2.64,2.07,0.724,28:38
Randy Foye,PG,Nuggets,The Sith Lords,2137,50,148,402,36.82,45,55,81.82,435,85,119,34,11,45,8.70,1.70,2.38,0.900,21:44
Jamaal Franklin,SG,Nuggets,,2846,3,1,2,50.00,,,,3,2,3,,1,1,1.00,0.67,1.00,0.333,4:24
Tim Frazier,PG,Trailblazers,,3164,11,21,61,34.43,10,21,47.62,57,28,60,8,,8,5.18,2.55,5.45,0.727,21:46
Jimmer Fredette,PG/SG,Pelicans,,2689,50,63,166,37.95,43,45,95.56,178,40,58,15,2,17,3.56,0.80,1.16,0.340,10:11
Enes Freedom,C,Thunder,The Sith Lords,2628,75,482,928,51.94,183,234,78.21,1163,671,55,36,29,65,15.51,8.95,0.73,0.867,28:29
Joel Freeland,PF,Trailblazers,,2141,48,74,151,49.01,21,25,84.00,169,191,16,9,23,32,3.52,3.98,0.33,0.667,12:51
Channing Frye,PF,Magic,,1973,75,191,487,39.22,31,35,88.57,549,293,94,47,39,86,7.32,3.91,1.25,1.147,24:56
Danilo Gallinari,SF,Nuggets,The Sith Lords,2291,59,228,568,40.14,171,191,89.53,734,218,83,47,20,67,12.44,3.69,1.41,1.136,24:10
Langston Galloway,PG,Knicks,Iavaronis,3144,45,204,511,39.92,63,78,80.77,533,190,150,52,12,64,11.84,4.22,3.33,1.422,32:23
Francisco Garcia,SF,Rockets,,1971,14,17,63,26.98,1,4,25.00,45,17,15,9,5,14,3.21,1.21,1.07,1.000,14:19
Kevin Garnett,PF,Timberwolves,,132,47,143,306,46.73,36,45,80.00,323,311,77,46,17,63,6.87,6.62,1.64,1.340,20:16
Marc Gasol,C,Grizzlies,Def Fresh Flow,2216,81,530,1072,49.44,350,440,79.55,1413,630,307,70,131,201,17.44,7.78,3.79,2.481,33:10
Pau Gasol,PF/C,Bulls,Doppelganger,134,78,570,1153,49.44,294,366,80.33,1446,919,210,25,147,172,18.54,11.78,2.69,2.205,34:22
Rudy Gay,SF,Kings,,2083,68,508,1116,45.52,337,393,85.75,1432,399,250,71,41,112,21.06,5.87,3.68,1.647,35:25
Alonzo Gee,SF,Trailblazers,,2464,54,87,186,46.77,54,77,70.13,241,94,25,35,7,42,4.46,1.74,0.46,0.778,12:15
Paul George,SF,Pacers,Schellackers,2500,6,18,49,36.73,8,11,72.73,53,22,6,5,1,6,8.83,3.67,1.00,1.000,15:09
Taj Gibson,PF,Bulls,Team Erik,2387,62,254,506,50.20,132,184,71.74,640,396,71,36,75,111,10.32,6.39,1.15,1.790,27:17
Manu Ginobili,SG,Spurs,Team Erik,137,70,251,589,42.61,147,204,72.06,738,211,293,67,20,87,10.54,3.01,4.19,1.243,22:40
Rudy Gobert,C,Jazz,Def Fresh Flow,2850,82,258,427,60.42,170,273,62.27,686,775,109,64,189,253,8.37,9.45,1.33,3.085,26:19
Drew Gooden,PF,Wizards,,141,51,110,276,39.86,34,44,77.27,277,223,49,21,9,30,5.43,4.37,0.96,0.588,16:56
Archie Goodwin,SG,Suns,,2867,41,79,201,39.30,61,83,73.49,231,74,44,18,9,27,5.63,1.80,1.07,0.659,13:03
Aaron Gordon,PF,Magic,,3080,47,93,208,44.71,44,61,72.13,243,169,33,21,22,43,5.17,3.60,0.70,0.915,16:57
Ben Gordon,SG,Magic,,1088,56,129,295,43.73,56,67,83.58,349,63,50,14,1,15,6.23,1.12,0.89,0.268,14:07
Drew Gordon,PF,76ers,,3178,9,8,19,42.11,1,2,50.00,17,18,2,1,,1,1.89,2.00,0.22,0.111,7:55
Eric Gordon,SG,Pelicans,Doppelganger,2336,61,285,694,41.07,107,133,80.45,818,159,229,50,14,64,13.41,2.61,3.75,1.049,33:05
Marcin Gortat,C,Wizards,Iavaronis,2193,82,439,775,56.65,123,175,70.29,1001,717,97,49,110,159,12.21,8.74,1.18,1.939,29:56
Danny Granger,SG,Suns,,1989,30,65,162,40.12,28,37,75.68,188,80,17,13,6,19,6.27,2.67,0.57,0.633,20:25
Jerami Grant,SF,76ers,,3077,65,124,352,35.23,114,193,59.07,411,198,79,40,68,108,6.32,3.05,1.22,1.662,21:11
Danny Green,SG,Spurs,Schellackers,2398,81,322,738,43.63,111,127,87.40,946,343,158,101,87,188,11.68,4.23,1.95,2.321,28:32
Draymond Green,PF,Warriors,Schellackers,2739,79,339,765,44.31,132,200,66.00,921,647,291,123,99,222,11.66,8.19,3.68,2.810,31:31
Erick Green,SG,Nuggets,,2862,43,61,162,37.65,10,12,83.33,146,31,39,12,,12,3.40,0.72,0.91,0.279,9:32
Gerald Green,SF,Suns,,1951,74,324,778,41.65,99,120,82.50,884,186,91,42,12,54,11.95,2.51,1.23,0.730,19:33
JaMychal Green,PF,Grizzlies,,2948,24,27,47,57.45,8,10,80.00,62,45,4,5,5,10,2.58,1.88,0.17,0.417,6:50
