Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Martin,SG,Rockets,,1114,$-8.88,40,222,537,41.34,160,179,89.39,78,682,106,110,28,3,70,17.05,2.65,2.75,0.700,0.075,31:35
Leandro Barbosa,SG,Pacers,,1074,$-9.34,64,271,637,42.54,101,124,81.45,65,708,128,96,56,7,94,11.06,2.00,1.50,0.875,0.109,21:35
Gerald Henderson,SG,Bobcats,,1630,$-9.39,55,332,723,45.92,155,204,75.98,11,830,225,126,49,20,100,15.09,4.09,2.29,0.891,0.364,33:18
Corey Brewer,SG,Nuggets,,2234,$-9.67,59,201,463,43.41,90,130,69.23,33,525,150,88,72,17,56,8.90,2.54,1.49,1.220,0.288,21:49
Ronnie Brewer,SG,Bulls,,2097,$-10.17,66,190,445,42.70,56,100,56.00,19,455,231,138,72,21,59,6.89,3.50,2.09,1.091,0.318,24:46
DeMar DeRozan,SG,Raptors,,2436,$-10.48,63,381,903,42.19,268,331,80.97,24,1054,211,128,48,17,123,16.73,3.35,2.03,0.762,0.270,35:01
Evan Turner,SG,76ers,,2520,$-10.48,65,263,590,44.58,73,108,67.59,11,610,376,180,40,20,105,9.38,5.78,2.77,0.615,0.308,26:21
JR Smith,SG,Knicks,,1110,$-10.63,35,165,405,40.74,39,55,70.91,67,436,136,84,54,6,46,12.46,3.89,2.40,1.543,0.171,27:38
MarShon Brooks,SG,NJ Nets,,2637,$-11.99,56,274,640,42.81,113,148,76.35,47,708,200,131,52,15,118,12.64,3.57,2.34,0.929,0.268,29:26
Shannon Brown,PG/SG,Suns,,2074,$-13.19,59,251,598,41.97,80,99,80.81,68,650,157,69,44,15,64,11.02,2.66,1.17,0.746,0.254,23:44
Ben Gordon,SG,Bobcats,,1088,$-13.67,52,234,530,44.15,117,136,86.03,63,648,121,127,34,11,115,12.46,2.33,2.44,0.654,0.212,26:53
Delonte West,SG,Mavericks,,1095,$-14.16,44,166,360,46.11,62,70,88.57,27,421,101,139,58,11,76,9.57,2.30,3.16,1.318,0.250,24:06
Wesley Johnson,SG,Timberwolves,,2537,$-14.91,65,158,397,39.80,24,34,70.59,53,393,177,59,35,48,60,6.05,2.72,0.91,0.538,0.738,22:36
Anthony Parker,SG,Cavaliers,,648,$-16.36,51,141,326,43.25,35,56,62.50,50,367,138,120,38,7,50,7.20,2.71,2.35,0.745,0.137,25:06
Avery Bradley,SG,Celtics,,2495,$-17.32,64,200,402,49.75,62,78,79.49,22,484,115,87,43,12,75,7.56,1.80,1.36,0.672,0.188,21:23
Jeremy Lin,SG,Knicks,,2523,$-18.12,35,171,383,44.65,146,183,79.78,24,512,107,216,55,9,126,14.63,3.06,6.17,1.571,0.257,26:52
Willie Green,SG,Hawks,,1067,$-19.23,53,153,325,47.08,48,56,85.71,50,404,80,40,22,6,33,7.62,1.51,0.75,0.415,0.113,17:24
Stephen Jackson,SG,Spurs,,188,$-19.60,47,159,425,37.41,94,114,82.46,49,461,163,118,54,13,103,9.81,3.47,2.51,1.149,0.277,25:47
Martell Webster,SG,Timberwolves,,1939,$-21.35,47,115,272,42.28,57,72,79.17,37,324,168,40,31,17,46,6.89,3.57,0.85,0.660,0.362,24:15
Francisco Garcia,SG,Kings,,1971,$-21.35,49,86,229,37.55,24,30,80.00,38,234,99,31,36,37,22,4.78,2.02,0.63,0.735,0.755,16:17
Thabo Sefolosha,SG,Thunder,,2072,$-22.77,42,67,155,43.23,38,43,88.37,31,203,128,47,37,17,40,4.83,3.05,1.12,0.881,0.405,21:46
Mike Miller,SG,Heat,,258,$-24.71,39,91,209,43.54,2,5,40.00,53,237,128,42,14,6,30,6.08,3.28,1.08,0.359,0.154,19:18
Dahntay Jones,SG,Pacers,,1026,$-25.66,65,115,281,40.93,83,99,83.84,33,346,117,63,23,11,46,5.32,1.80,0.97,0.354,0.169,16:11
Rudy Fernandez,SG,Nuggets,,2320,$-25.82,31,99,225,44.00,30,43,69.77,40,268,65,75,31,3,40,8.65,2.10,2.42,1.000,0.097,22:53
Wayne Ellington,SG,Timberwolves,,2407,$-26.71,51,122,302,40.40,32,40,80.00,35,311,99,33,26,10,26,6.10,1.94,0.65,0.510,0.196,19:05
Roger Mason Jr.,SG,Wizards,,244,$-27.37,52,103,258,39.92,21,27,77.78,59,286,69,47,13,5,32,5.50,1.33,0.90,0.250,0.096,13:23
Charles Jenkins,SG,Warriors,,2613,$-28.40,51,130,291,44.67,34,39,87.18,3,297,68,170,33,6,60,5.82,1.33,3.33,0.647,0.118,17:30
Tracy McGrady,SG,Hawks,,249,$-29.76,52,101,231,43.72,56,83,67.47,15,273,154,110,16,15,53,5.25,2.96,2.12,0.308,0.288,16:05
Alec Burks,SG,Jazz,,2627,$-29.86,59,153,357,42.86,104,143,72.73,15,425,132,55,27,5,51,7.20,2.24,0.93,0.458,0.085,15:55
Chauncey Billups,SG,Clippers,,35,$-29.89,20,83,228,36.40,85,95,89.47,48,299,50,80,9,3,38,14.95,2.50,4.00,0.450,0.150,30:20
Michael Redd,SG,Suns,,318,$-30.78,51,144,360,40.00,88,111,79.28,42,418,77,33,13,,37,8.20,1.51,0.65,0.255,,15:06
Raja Bell,SG,Jazz,,30,$-30.86,34,81,174,46.55,21,25,84.00,34,217,49,38,13,2,21,6.38,1.44,1.12,0.382,0.059,23:25
DeShawn Stevenson,SG,NJ Nets,,359,$-33.95,51,49,172,28.49,9,16,56.25,41,148,101,41,19,4,19,2.90,1.98,0.80,0.373,0.078,18:50
Richard Hamilton,SG,Bulls,,150,$-34.20,28,140,310,45.16,29,37,78.38,17,326,66,84,12,1,49,11.64,2.36,3.00,0.429,0.036,24:53
Terrence Williams,SG,Kings,,2378,$-35.00,30,85,198,42.93,27,46,58.70,16,213,102,65,20,7,43,7.10,3.40,2.17,0.667,0.233,18:20
Damien Wilkins,SG,Pistons,,1281,$-35.01,60,76,193,39.38,34,54,62.96,7,193,100,44,29,13,30,3.22,1.67,0.73,0.483,0.217,15:22
Josh Childress,SG,Suns,,1102,$-35.91,34,48,99,48.48,,2,,4,100,95,34,14,6,9,2.94,2.79,1.00,0.412,0.176,14:27
Xavier Henry,SG,NO Hornets,,2530,$-37.90,45,90,228,39.47,52,85,61.18,7,239,106,35,26,8,35,5.31,2.36,0.78,0.578,0.178,16:52
James Anderson,SG,Spurs,,2528,$-39.51,51,66,174,37.93,39,52,75.00,19,190,79,41,8,2,30,3.73,1.55,0.80,0.157,0.039,11:49
Eric Gordon,SG,NO Hornets,,2336,$-39.54,9,63,140,45.00,49,65,75.38,10,185,25,31,13,4,24,20.56,2.78,3.44,1.444,0.444,34:29
Manny Harris,SG,Cavaliers,,2601,$-39.66,26,60,150,40.00,41,59,69.49,12,173,70,31,13,6,27,6.65,2.69,1.19,0.500,0.231,17:31
Alan Anderson,SG,Raptors,,1940,$-40.35,17,55,142,38.73,29,34,85.29,24,163,34,26,5,3,25,9.59,2.00,1.53,0.294,0.176,27:06
Von Wafer,SG,Magic,,1978,$-40.53,33,71,157,45.22,38,54,70.37,14,194,45,29,10,3,35,5.88,1.36,0.88,0.303,0.091,14:13
E'Twaun Moore,SG,Celtics,,2655,$-40.61,38,43,113,38.05,7,7,100.00,17,110,33,34,11,3,21,2.89,0.87,0.89,0.289,0.079,8:43
Matt Carroll,SG,Bobcats,,1041,$-41.65,53,52,157,33.12,30,38,78.95,8,142,58,38,16,7,24,2.68,1.09,0.72,0.302,0.132,11:15
Jerry Stackhouse,SG,Hawks,,357,$-41.90,30,37,100,37.00,21,23,91.30,13,108,23,14,10,3,13,3.60,0.77,0.47,0.333,0.100,9:05
Gilbert Arenas,SG,Grizzlies,,13,$-42.18,17,26,64,40.62,7,10,70.00,13,72,18,18,11,1,12,4.24,1.06,1.06,0.647,0.059,12:24
Lance Stephenson,SG,Pacers,,2526,$-42.93,42,47,125,37.60,8,17,47.06,4,106,53,46,21,5,36,2.52,1.26,1.10,0.500,0.119,10:31
Dominique Jones,SG,Mavericks,,2479,$-43.85,33,29,73,39.73,29,37,78.38,1,88,44,42,10,5,28,2.67,1.33,1.27,0.303,0.152,8:08
Malcolm Lee,SG,Timberwolves,,2674,$-44.58,19,23,59,38.98,14,17,82.35,2,62,26,31,8,4,17,3.26,1.37,1.63,0.421,0.211,12:47
Wilson Chandler,SG,Nuggets,,2195,$-44.76,8,31,79,39.24,10,12,83.33,3,75,41,17,6,6,18,9.38,5.12,2.12,0.750,0.750,26:50
Terrel Harris,SG,Heat,,2615,$-44.83,22,29,83,34.94,14,21,66.67,8,80,51,26,9,2,25,3.64,2.32,1.18,0.409,0.091,14:28
Jason Kapono,SG,Cavaliers,,1017,$-45.41,27,21,55,38.18,4,4,100.00,8,54,14,11,3,,6,2.00,0.52,0.41,0.111,,9:58
Morris Almond,SG,Wizards,,2259,$-46.82,4,6,17,35.29,1,3,33.33,1,14,8,2,7,,1,3.50,2.00,0.50,1.750,,16:39
Jerry Smith,SG,NJ Nets,,2635,$-47.38,5,3,14,21.43,,,,1,7,7,4,5,,,1.40,1.40,0.80,1.000,,9:11
Trey Johnson,SG,NO Hornets,,2252,$-47.44,11,8,14,57.14,5,5,100.00,,21,12,4,1,,5,1.91,1.09,0.36,0.091,,5:34
Andre Emmett,SG,NJ Nets,,1100,$-47.83,6,4,7,57.14,5,8,62.50,,13,6,1,2,1,2,2.17,1.00,0.17,0.333,0.167,7:29
Mychel Thompson,SG,Cavaliers,,2661,$-47.83,5,7,24,29.17,,,,4,18,5,7,2,1,5,3.60,1.00,1.40,0.400,0.200,18:57
DeAndre Liggins,SG,Magic,,2652,$-47.92,17,12,25,48.00,9,19,47.37,,33,15,5,6,,10,1.94,0.88,0.29,0.353,,6:46
Edwin Ubiles,SG,Wizards,,2619,$-48.05,4,5,18,27.78,3,3,100.00,1,14,10,1,1,1,1,3.50,2.50,0.25,0.250,0.250,13:00
Travis Leslie,SG,Clippers,,2633,$-48.09,10,5,14,35.71,4,9,44.44,,14,9,5,2,2,2,1.40,0.90,0.50,0.200,0.200,4:32
Xavier Silas,SG,76ers,,2642,$-49.08,2,4,15,26.67,2,3,66.67,1,11,4,3,,,3,5.50,2.00,1.50,,,19:21
Cory Higgins,SG,Bobcats,,2714,$-49.75,38,52,160,32.50,42,60,70.00,4,150,35,36,5,6,39,3.95,0.92,0.95,0.132,0.158,11:07
Larry Hughes,SG,Magic,,177,$-50.14,9,5,22,22.73,1,2,50.00,1,12,5,7,2,,12,1.33,0.56,0.78,0.222,,12:37
