Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Chris De La Cruz,SS,Rays,,4908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo De La Rosa,SS,Rays,,589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard De Los Santos,RP,Rays,,525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David DeJesus,CF,Rays,,1435,122,391,98,29,3,8,,157,52,38,5,3,39,,14,1,2,.251,.338,.402,.328,,,,,,,,,,,,,,,,,,,,
Julio DePaula,SP,Rays,,543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Dillon,2B,Rays,,4904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Rays,,1097,20,55,10,1,,2,,17,6,6,,,9,,,,,.182,.297,.309,.279,,,,,,,,,,,,,,,,,,,,
Rashad Eldridge,LF,Rays,,4909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,153,508,130,27,1,9,,186,61,56,4,4,57,2,3,4,6,.256,.329,.366,.310,,,,,,,,,,,,,,,,,,,,
Jesus Feliciano,LF,Rays,,2173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Folli,2B,Rays,,3547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tomas Francisco,C,Rays,,556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Fronk,LF,Rays,,606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neal Frontz,SP,Rays,,544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam Fuld,DH,Rays,,2690,118,176,35,,3,2,,47,25,17,8,2,17,,1,2,4,.199,.265,.267,.252,,,,,,,,,,,,,,,,,,,,
J.J. Furmaniak,3B,Rays,,580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,4,3,1,1,,,,2,,,,,1,,,,,.333,.500,.667,.487,,,,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,3,,,,,,,,,,,,,,,,,,,,,26,19.33,18,4,29,7,3,,15,14,3,1,,,,,1.293,6.52,6.98,3.41
Felix Gonzalez,2B,Rays,,5880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Grabowski,LF,Rays,,607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Groce,RF,Rays,,622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Guerrieri,SP,Rays,,6501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Freddy Guzman,CF,Rays,,2356,1,,,,,,,,1,,1,,,,,,,,,,Inf,,,,,,,,,,,,,,,,,,,,
Jake Hager,C,Rays,,6948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JT Hall,OF,Rays,,614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Hall,3B,Rays,,581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Halter,3B,Rays,,582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,2,3,1,,,,,1,,,,,,,,,,.333,.333,.333,.300,32,174.00,185,24,135,50,,4,103,100,12,10,,,,11,1.351,5.17,5.33,4.27
Carlos Hernandez,SP,Rays,,546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Roberto Hernandez,RP,Rays,,1014,2,4,,,,,,,,,,,,,,,,,,,,32,151.00,164,24,113,38,8,13,87,82,6,13,1,,1,11,1.338,4.89,5.19,4.52
Chairon Isenia,C,Rays,,557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Jamieson,C,Rays,,558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,139,527,133,31,6,14,,218,82,54,20,8,64,,3,5,3,.252,.332,.414,.331,,,,,,,,,,,,,,,,,,,,
Kelly Johnson,2B,Rays,,3653,118,366,86,12,2,16,,150,41,52,7,4,35,1,3,3,,.235,.305,.410,.311,,,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Rays,,623,140,413,97,22,,18,,173,61,47,7,3,59,,2,7,,.235,.328,.419,.328,,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Knox,LF,Rays,,608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Leandro,RF,Rays,,626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Livingston,SP,Rays,,2091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Lobaton,C,Rays,,560,100,277,69,15,2,7,,109,38,32,,1,30,,,2,2,.249,.318,.394,.314,,,,,,,,,,,,,,,,,,,,
James Loney,1B,Rays,,4640,158,549,164,33,,13,,236,54,75,3,1,44,6,,4,1,.299,.348,.430,.339,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,160,614,165,39,3,32,,306,91,88,1,,70,10,3,6,,.269,.343,.498,.357,,,,,,,,,,,,,,,,,,,,
Josh Lueke,RP,Rays,,5018,4,,,,,,,,,,,,,,,,,,,,,19,21.33,23,3,25,12,1,1,12,12,,2,,2,2,,1.641,5.06,5.06,4.27
Diogenes Luis,2B,Rays,,5360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Malm,1B,Rays,,5878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.D. Martin,SP,Rays,,2460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gilbert Martinez,OF,Rays,,615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Massiatte,C,Rays,,561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Mateo,OF,Rays,,616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Matulia,RF,Rays,,627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,,530,5,,,,,,,,,,,,,,,,,,,,,71,62.67,52,8,75,22,5,1,28,28,5,3,1,27,28,,1.181,4.02,4.02,3.23
Calvin Medlock,SP,Rays,,547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ronnie Merrill,SS,Rays,,590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Miranda,1B,Rays,,283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,99,283,66,14,,2,,86,26,18,2,1,22,1,2,3,3,.233,.288,.304,.267,,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,1,2,,,,,,,,,,,,,,,,,,,,27,150.33,119,14,143,76,1,4,58,55,17,4,,,,14,1.297,3.29,3.47,3.98
Christopher Murrill,RF,Rays,,628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,,5206,88,335,98,23,,13,,160,50,53,5,2,33,6,1,4,,.293,.354,.478,.355,,,,,,,,,,,,,,,,,,,,
Tim Norton,RP,Rays,,531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Nowak,3B,Rays,,4906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,,,,,,,,,,,,,,,,,,,,,,7,29.67,28,3,22,8,,1,13,13,,1,1,,1,,1.213,3.94,3.94,3.84
Willy Ortiz,RP,Rays,,6146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Owens,CF,Rays,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Pedroza,DH,Rays,,635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Pendleton,RP,Rays,,239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joel Peralta,RP,Rays,,2434,7,,,,,,,,,,,,,,,,,,,,,80,71.33,47,7,74,34,1,,31,27,3,8,1,40,41,,1.136,3.41,3.91,3.69
Jason Perry,RF,Rays,,629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heath Phillips,SP,Rays,,550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Price,SP,Rays,,551,2,6,,,,,,,,,,,,,,,,,,,,27,186.67,178,16,151,27,,3,78,69,10,8,,,,18,1.098,3.33,3.76,3.08
Juniel Querecuto,SS,Rays,,5883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Raburn,OF,Rays,,617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Ramirez,RP,Rays,,56,6,,,,,,,,,,,,,,,,,,,,,6,5.67,9,2,,5,,,8,7,,,,1,1,,2.471,11.12,12.71,10.34
Cesar Ramos,RP,Rays,,3907,6,,,,,,,,,,,,,,,,,,,,,48,65.33,66,6,51,21,6,2,31,31,2,2,1,1,2,,1.332,4.27,4.27,3.51
Leonardo Reginatto,SS,Rays,,5884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Richard,1B,Rays,,4902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Rico,RF,Rays,,630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Rays,,3657,60,162,40,6,,5,,61,15,17,,2,11,,,,,.247,.295,.377,.291,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,8,,,,,,,,,,,,,,,,,,,,,68,66.67,53,3,82,36,3,1,27,25,5,4,37,,37,,1.335,3.38,3.65,2.75
Sean Rodríguez,2B/3B,Rays,,631,96,195,48,10,1,5,,75,21,23,1,3,17,,5,2,3,.246,.315,.385,.306,,,,,,,,,,,,,,,,,,,,
Wilking Rodríguez,RP,Rays,,5542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Enny Romero,RP,Rays,,6162,,,,,,,,,,,,,,,,,,,,,,1,4.67,1,,,4,,,,,,,,,,,1.071,,,5.67
Ryan Royster,LF,Rays,,609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Salazar,LF,Rays,,478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emeel Salem,CF,Rays,,601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Romulo Sanchez,RP,Rays,,243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Scelfo,LF,Rays,,610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Schenk,RP,Rays,,5359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luke Scott,DH,Rays,,496,91,253,61,13,2,9,,105,27,40,1,1,30,1,4,4,,.241,.326,.415,.323,,,,,,,,,,,,,,,,,,,,
Michael Sheridan,1B,Rays,,571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Sitzman,OF,Rays,,618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Spraker,SS,Rays,,592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinn Stewart,OF,Rays,,619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Torres,RP,Rays,,537,2,,,,,,,,,,,,,,,,,,,,,39,58.00,32,1,62,20,1,3,12,11,4,2,,5,5,,0.897,1.71,1.86,2.32
Jason Tweedy,3B,Rays,,585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaias Velasquez,2B,Rays,,577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Wade,RP,Rays,,4592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jamey Wright,RP,Rays,,1012,5,,,,,,,,,,,,,,,,,,,,,66,70.00,61,4,65,23,3,5,25,24,2,2,,6,6,,1.200,3.09,3.21,3.06
Wesley Wright,RP,Rays,,2929,6,1,,,,,,,,,,,,,,,,,,,,71,53.67,54,7,55,19,2,3,24,22,,4,,9,9,,1.360,3.69,4.02,3.86
Philip Wunderlich,1B,Rays,,5879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delmon Young,RF,Rays,,1567,103,334,87,16,,11,,136,30,38,,,20,,4,3,,.260,.307,.407,.312,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,RF,Rays,,578,157,612,168,36,3,12,,246,77,71,11,3,72,4,7,6,1,.275,.354,.402,.336,,,,,,,,,,,,,,,,,,,,
