Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Henry Blanco,C,Diamondbacks,,2104,111072,blanche01,$-10.88,21,64,12,3,,1,,7,1,,3,,,,,.188,.224,.281,.228,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Diamondbacks,,3625,543766,shawbr01,$-11.66,,,,,,,,,,,,,,,,,,,,64,59.33,252,60,4,41,24,3,2,23,1,2,1.416,3.49,.309,3.76,4.53
Konrad Schmidt,C,Diamondbacks,,3639,520209,schmiko01,$-11.84,4,7,,,,,,2,,,1,,,,,,.125,,.087,,,,,,,,,,,,,,,,,
John McDonald,2B/SS,Diamondbacks,,766,150348,mcdonjo03,$-12.28,70,197,49,9,,6,,22,,1,12,5,1,,2,.249,.292,.386,.288,,,,,,,,,,,,,,,,,
Joe Martinez,RP,Diamondbacks,,4088,458155,martijo07,$-13.88,,,,,,,,,,,,,,,,,,,,1,1.00,5,2,,1,,,,1,,,2.000,9.00,.500,1.10,3.00
Sam Demel,RP,Diamondbacks,,4756,451585,demelsa01,$-14.05,,,,,,,,,,,,,,,,,,,,1,1.00,6,2,,,1,1,,1,,,3.000,9.00,.400,3.10,5.40
Jonathan Albaladejo,RP,Diamondbacks,,223,452293,albaljo01,$-14.28,,,,,,,,,,,,,,,,,,,,3,3.00,15,5,1,2,,,1,3,,,1.667,9.00,.364,7.10,4.60
Trevor Bauer,SP,Diamondbacks,,5509,545333,bauertr01,$-14.62,,,,,,,,,,,,,,,,,,,,4,16.33,77,14,2,17,13,,1,11,1,,1.653,6.06,.273,5.18,4.93
Tyler Skaggs,SP,Diamondbacks,,5308,572140,skaggty01,$-15.11,,,,,,,,,,,,,,,,,,,,6,29.33,133,30,6,21,13,,2,19,1,,1.466,5.83,.264,5.86,4.86
Takashi Saito,RP,Diamondbacks,,1798,493416,saitota01,$-15.80,,,,,,,,,,,,,,,,,,,,16,12.00,60,17,4,11,5,1,1,9,,,1.833,6.75,.333,6.85,4.18
Mike Zagurski,RP,Diamondbacks,,2277,489448,zagurmi01,$-16.76,,,,,,,,,,,,,,,,,,,,45,37.33,163,37,5,34,19,,1,23,,,1.500,5.54,.308,4.63,4.37
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-18.01,,,,,,,,,,,,,,,,,,,,9,45.33,202,62,9,37,12,,,37,3,,1.632,7.35,.368,4.84,3.91
Gustavo Nunez,SS,Diamondbacks,,1243,516631,,$-18.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Diamondbacks,,5670,518653,elmorja01,$-18.62,30,68,13,4,,,,7,,,5,,,,,.191,.247,.250,.227,,,,,,,,,,,,,,,,,
Ryan Wheeler,1B,Diamondbacks,,3651,572253,wheelry01,$-18.87,50,109,26,6,1,1,,10,1,,9,,,1,,.239,.294,.339,.284,,,,,,,,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-19.11,,,,,,,,,,,,,,,,,,,,6,2.67,26,15,2,,3,,,11,,,6.750,37.12,.619,16.23,6.78
Mike Jacobs,1B,Diamondbacks,,2132,408312,jacobmi02,$-20.77,13,19,4,1,,,,2,,,4,1,,,,.211,.348,.263,.275,,,,,,,,,,,,,,,,,
Josh Bell,3B,Diamondbacks,,448,458679,belljo01,$-21.01,21,52,9,2,,1,,4,,,4,1,,,,.173,.232,.269,.218,,,,,,,,,,,,,,,,,
Geoff Blum,3B,Diamondbacks,,2967,150398,blumge01,$-21.64,17,28,4,,,,,1,,,2,,,1,,.143,.194,.143,.161,,,,,,,,,,,,,,,,,
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$-23.90,22,85,22,3,2,2,,5,2,3,14,,3,,1,.259,.379,.412,.347,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-24.17,31,81,20,4,1,2,,8,1,2,9,1,,2,1,.247,.312,.395,.298,,,,,,,,,,,,,,,,,
Alfredo Marte,OF,Diamondbacks,,3691,501245,marteal01,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Graham,CF,Diamondbacks,,4163,488917,grahaty01,$-26.84,10,2,,,,,,,,1,,,,,,,,,-0.250,,,,,,,,,,,,,,,,,
