Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$2.78,,,,,,,,,,,,,,,,,,121,401,96,15,,15,,57,1,,120,51,,4,3,,.239,.329,.389,.301,.320
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-2.55,,,,,,,,,,,,,,,,,,91,282,71,12,1,7,,28,4,4,98,25,,2,2,3,.252,.312,.376,.358,.304
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-3.45,,,,,,,,,,,,,,,,,,119,269,78,14,3,3,,20,2,2,61,13,1,6,,,.290,.337,.398,.366,.323
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$-4.07,,,,,,,,,,,,,,,,,,122,289,69,5,3,3,,16,12,5,63,20,,6,,7,.239,.295,.308,.296,.279
Nate Schierholtz,RF,Phillies,,4172,435625,schiena01,$-4.07,,,,,,,,,,,,,,,,,,114,241,62,8,5,6,,21,3,2,46,23,2,1,3,1,.257,.320,.407,.292,.315
Mike Baxter,RF/LF,Mets,,3992,488689,baxtemi01,$-4.89,,,,,,,,,,,,,,,,,,89,179,47,14,2,3,,17,5,3,45,25,4,5,2,,.263,.365,.413,.331,.337
Jose Tabata,RF/LF,Pirates,,3357,467798,tabatjo01,$-5.64,,,,,,,,,,,,,,,,,,103,333,81,20,3,3,,16,8,12,58,29,,6,,6,.243,.310,.348,.287,.287
Domonic Brown,RF/LF,Phillies,,2380,502126,browndo01,$-6.16,,,,,,,,,,,,,,,,,,56,187,44,11,2,5,,26,,,34,21,2,2,2,,.235,.316,.396,.260,.310
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-6.34,,,,,,,,,,,,,,,,,,60,164,41,7,1,4,,17,2,,48,17,,1,3,,.250,.319,.378,.322,.311
Andrew Brown,RF,Rockies,,3500,518500,brownan02,$-7.28,,,,,,,,,,,,,,,,,,46,112,26,7,,5,,11,2,2,34,12,,,2,,.232,.302,.429,.280,.312
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-7.70,,,,,,,,,,,,,,,,,,42,113,32,8,,2,,9,1,2,17,4,,3,,1,.283,.322,.407,.319,.316
Dave Sappelt,RF,Cubs,,2856,543743,sappeda01,$-8.74,,,,,,,,,,,,,,,,,,26,69,19,6,,2,,8,,,9,7,1,1,,1,.275,.346,.449,.293,.346
Brian Bixler,RF,Astros,,1078,444448,bixlebr01,$-9.70,,,,,,,,,,,,,,,,,,36,88,17,6,,2,,7,3,,36,7,,,,1,.193,.250,.330,.300,.266
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-9.85,,,,,,,,,,,,,,,,,,31,78,16,2,,2,,11,,,17,1,,1,1,,.205,.222,.308,.233,.231
Scott Van Slyke,RF,Dodgers,,4716,475100,vanslsc01,$-10.30,,,,,,,,,,,,,,,,,,27,54,9,2,,2,,7,1,,14,2,,,,1,.167,.193,.315,.184,.226
Jeremy Hermida,RF,Padres,,196,435181,hermije01,$-10.59,,,,,,,,,,,,,,,,,,13,24,6,1,1,,,2,1,,7,3,1,,,,.250,.333,.375,.353,.312
Che-Hsuan Lin,RF,Astros,,158,521428,linch01,$-11.30,,,,,,,,,,,,,,,,,,9,12,3,,,,,,,,5,,,,,,.250,.250,.250,.429,.225
Erik Komatsu,RF,Nationals,,3166,518900,komater01,$-11.80,,,,,,,,,,,,,,,,,,30,51,11,,,,,1,,,5,6,,,1,,.216,.293,.216,.234,.243
Fred Lewis,RF,Mets,,4157,430930,lewisfr02,$-11.93,,,,,,,,,,,,,,,,,,18,20,3,,,,,,,,5,4,1,1,,,.150,.320,.150,.200,.229
