Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Dwight Howard,C,Rockets,,1121,$35.72,74.42,513.89,899.82,57.11,378.62,718.58,52.69,5.71,1421.26,960.33,122.13,91.58,159.31,232.05,19.10,12.90,1.64,1.230,2.141,37:04
Damian Lillard,PG,Trailblazers,,2768,$35.35,82.00,555.30,1275.05,43.55,272.57,323.45,84.27,219.76,1568.46,287.07,527.43,74.60,22.90,227.43,19.13,3.50,6.43,0.910,0.279,38:37
Joakim Noah,C,Bulls,,2192,$32.99,66.00,275.55,564.89,48.78,163.12,218.83,74.54,4.76,723.89,660.16,200.79,60.33,106.42,132.30,10.97,10.00,3.04,0.914,1.612,33:29
Dwyane Wade,SG,Heat,,1032,$32.98,69.63,551.34,1103.85,49.95,320.44,426.85,75.07,34.98,1460.77,364.46,322.32,111.19,68.17,188.25,20.98,5.23,4.63,1.597,0.979,34:54
Serge Ibaka,PF,Thunder,,2311,$32.60,81.33,395.24,721.57,54.78,136.71,186.22,73.41,15.05,947.18,607.22,50.72,36.44,230.78,105.88,11.65,7.47,0.62,0.448,2.837,30:46
Carmelo Anthony,SF,Knicks,,1055,$30.14,71.36,609.73,1384.87,44.03,395.02,479.37,82.40,120.54,1740.95,472.53,206.04,64.00,34.67,183.21,24.40,6.62,2.89,0.897,0.486,35:44
Russell Westbrook,PG,Thunder,,2313,$29.39,61.50,497.88,1127.42,44.16,339.76,412.15,82.44,58.75,1401.94,311.45,429.83,107.70,21.73,210.73,22.80,5.06,6.99,1.751,0.353,37:01
Tim Duncan,PF,Spurs,,110,$28.99,72.62,439.40,899.39,48.86,205.65,274.87,74.81,5.78,1090.48,667.99,174.72,53.38,148.50,136.84,15.02,9.20,2.41,0.735,2.045,31:02
Michael Carter-Williams,PG,76ers,,2878,$28.91,70.00,338.47,999.29,33.87,161.18,241.76,66.67,128.94,967.05,483.53,402.94,193.41,16.12,161.18,13.82,6.91,5.76,2.763,0.230,55:09
Ryan Anderson,PF,Pelicans,,2285,$28.86,76.77,393.14,919.04,42.78,147.28,172.71,85.28,185.68,1124.28,498.80,87.78,46.92,36.09,79.08,14.64,6.50,1.14,0.611,0.470,29:29
Chris Bosh,C,Heat,,1064,$28.86,74.35,478.31,957.50,49.95,269.89,333.95,80.82,19.13,1252.10,542.18,134.34,63.58,68.79,137.13,16.84,7.29,1.81,0.855,0.925,34:38
LaMarcus Aldridge,PF,Trailblazers,,2140,$28.38,75.29,624.72,1273.60,49.05,284.32,355.76,79.92,8.31,1549.72,641.14,184.02,66.81,77.99,144.74,20.58,8.52,2.44,0.887,1.036,37:48
Kobe Bryant,SG,Lakers,,58,$28.34,62.41,542.77,1227.17,44.23,363.41,435.82,83.39,95.74,1540.81,334.52,321.12,77.35,19.41,206.82,24.69,5.36,5.15,1.239,0.311,37:19
Dirk Nowitzki,PF,Mavericks,,279,$28.18,67.41,461.20,975.54,47.28,274.84,313.35,87.71,73.42,1270.51,449.45,166.44,44.46,42.87,113.89,18.85,6.67,2.47,0.659,0.636,33:01
Brandon Jennings,PG,Pistons,,2446,$27.45,69.72,443.55,1093.28,40.57,205.77,252.94,81.35,146.19,1234.47,237.36,410.06,105.82,17.86,160.75,17.71,3.40,5.88,1.518,0.256,35:32
Derrick Rose,PG,Bulls,,2295,$27.16,46.65,348.07,793.53,43.86,220.86,261.61,84.43,64.03,986.54,180.34,316.04,43.49,30.02,132.54,21.15,3.87,6.77,0.932,0.644,34:14
Brook Lopez,C,Nets,,2287,$26.80,59.12,411.37,819.38,50.21,219.98,283.92,77.48,4.40,1055.28,349.82,74.39,28.97,96.44,99.82,17.85,5.92,1.26,0.490,1.631,28:06
Nicolas Batum,SF,Trailblazers,,2318,$26.70,75.88,355.65,814.44,43.67,161.67,191.71,84.33,143.15,1015.88,380.74,223.84,77.77,70.14,135.23,13.39,5.02,2.95,1.025,0.924,33:57
Deron Williams,PG,Nets,,1970,$26.61,73.43,463.62,1091.11,42.49,305.22,360.52,84.66,143.14,1380.32,252.27,594.29,78.03,25.55,234.29,18.80,3.44,8.09,1.063,0.348,36:43
Josh Smith,SF,Pistons,,1105,$25.89,78.00,541.78,1169.31,46.33,198.47,325.47,60.98,58.44,1338.52,666.22,297.80,96.84,122.27,206.64,17.16,8.54,3.82,1.242,1.568,35:04
Tyson Chandler,C,Mavericks,,72,$24.72,72.14,267.46,431.02,62.05,198.00,282.29,70.14,4.79,743.28,692.76,66.43,49.73,84.30,101.96,10.30,9.60,0.92,0.689,1.169,31:40
Paul George,SG,Pacers,,2500,$24.63,80.33,387.40,894.57,43.31,181.50,226.13,80.26,148.34,1084.14,464.95,237.87,117.19,42.73,162.58,13.50,5.79,2.96,1.459,0.532,29:33
Mike Conley,PG,Grizzlies,,2245,$23.76,79.61,403.98,920.11,43.91,198.93,243.48,81.70,95.88,1102.82,237.44,489.90,156.88,22.20,169.51,13.85,2.98,6.15,1.971,0.279,34:55
Paul Millsap,PF,Hawks,,2098,$23.37,78.00,477.98,967.59,49.40,250.46,331.01,75.67,15.55,1229.73,610.74,200.76,112.27,71.67,143.03,15.77,7.83,2.57,1.439,0.919,34:48
Andrew Bynum,C,Pacers,,1976,$22.88,22.97,114.81,210.10,54.65,60.66,87.05,69.68,2.61,294.65,193.51,30.52,9.22,34.62,37.62,12.82,8.42,1.33,0.401,1.507,23:46
Pau Gasol,PF,Lakers,,134,$22.11,70.67,441.36,897.21,49.19,209.50,272.82,76.79,10.16,1106.09,670.28,251.05,40.59,90.78,140.56,15.65,9.48,3.55,0.574,1.285,36:12
Marcin Gortat,C,Wizards,,2193,$21.81,74.20,373.14,704.08,53.00,133.58,197.51,67.63,5.24,888.07,624.07,83.20,47.10,95.76,103.07,11.97,8.41,1.12,0.635,1.291,29:46
Kawhi Leonard,SF,Spurs,,2626,$21.42,66.47,272.41,547.32,49.77,107.72,132.94,81.03,70.99,715.82,376.47,105.20,96.58,31.96,64.42,10.77,5.66,1.58,1.453,0.481,29:28
Monta Ellis,SG,Mavericks,,2012,$20.86,79.31,605.44,1409.33,42.96,282.91,363.56,77.81,113.60,1600.11,299.89,453.39,142.52,29.15,238.63,20.18,3.78,5.72,1.797,0.368,37:57
Spencer Hawes,C,Cavaliers,,2224,$20.12,73.35,365.11,786.61,46.42,104.63,142.87,73.23,25.49,865.23,588.54,188.89,33.54,106.08,125.17,11.80,8.02,2.58,0.457,1.446,37:46
Elton Brand,PF,Hawks,,46,$19.87,76.28,381.14,796.61,47.85,130.73,174.68,74.84,5.98,898.60,599.87,123.91,81.20,123.80,93.50,11.78,7.86,1.62,1.064,1.623,38:18
Andrew Bogut,C,Warriors,,1945,$19.70,40.64,172.03,368.37,46.70,47.69,92.17,51.75,5.22,399.21,352.58,87.86,29.23,76.39,64.60,9.82,8.68,2.16,0.719,1.880,30:27
Anthony Davis,PF,Pelicans,,2726,$19.67,64.00,373.74,720.12,51.90,180.96,236.79,76.42,9.57,935.82,472.56,93.87,73.06,69.24,96.13,14.62,7.38,1.47,1.141,1.082,28:51
Thaddeus Young,PF,76ers,,2208,$19.55,79.34,525.65,1013.90,51.84,137.07,201.63,67.98,7.85,1202.78,549.35,126.88,116.54,54.07,97.96,15.16,6.92,1.60,1.469,0.682,38:59
Paul Pierce,SF,Nets,,305,$19.27,77.88,462.69,1022.74,45.24,326.25,397.64,82.05,111.81,1378.01,437.18,325.86,82.23,36.78,204.37,17.69,5.61,4.18,1.056,0.472,33:57
Andre Iguodala,SF,Warriors,,1143,$18.26,77.01,379.18,852.21,44.49,167.22,266.06,62.85,91.44,1014.59,443.06,424.41,128.08,43.88,176.21,13.18,5.75,5.51,1.663,0.570,37:32
Klay Thompson,SG,Warriors,,2676,$18.15,82.00,458.50,1063.36,43.12,124.91,148.29,84.23,201.02,1223.25,269.89,186.63,74.64,36.25,139.37,14.92,3.29,2.28,0.910,0.442,31:05
JaVale McGee,C,Nuggets,,2321,$16.61,78.14,324.64,590.15,55.01,110.37,192.38,57.37,4.98,769.06,487.24,43.45,37.69,159.99,94.10,9.84,6.24,0.56,0.482,2.047,22:16
Jrue Holiday,PG,Pelicans,,2390,$16.04,80.34,501.80,1142.90,43.91,167.82,214.41,78.27,107.00,1265.44,318.34,533.65,118.61,28.58,224.71,15.75,3.96,6.64,1.476,0.356,35:42
Kevin Garnett,PF,Nets,,132,$15.84,70.95,410.86,829.04,49.56,163.70,200.55,81.63,6.61,991.91,562.50,164.44,79.89,62.54,118.12,13.98,7.93,2.32,1.126,0.882,30:35
Roy Hibbert,C,Pacers,,2345,$15.76,80.27,389.39,846.68,45.99,187.22,253.51,73.85,5.12,973.75,631.60,139.20,39.31,160.57,162.78,12.13,7.87,1.73,0.490,2.000,28:50
Danilo Gallinari,SF,Nuggets,,2291,$15.71,45.69,209.96,505.12,41.57,185.04,217.44,85.10,73.20,683.35,225.43,105.27,39.78,23.17,65.70,14.96,4.93,2.30,0.871,0.507,31:22
Blake Griffin,PF,Clippers,,2437,$15.53,81.33,625.99,1191.89,52.52,320.55,517.64,61.93,9.50,1590.61,789.79,292.31,78.98,51.05,188.81,19.56,9.71,3.59,0.971,0.628,35:08
Emeka Okafor,C,Suns,,1263,$15.39,36.89,175.69,352.51,49.84,65.72,114.66,57.32,3.19,421.91,368.58,47.30,25.80,50.48,64.08,11.44,9.99,1.28,0.699,1.368,40:08
Rudy Gay,SF,Kings,,2083,$14.83,72.65,508.79,1165.71,43.65,230.15,286.95,80.21,70.91,1323.13,444.02,190.98,106.51,56.42,181.54,18.21,6.11,2.63,1.466,0.777,37:07
DeMarcus Cousins,C,Kings,,2501,$14.77,78.60,494.86,1085.28,45.60,307.13,424.78,72.30,9.75,1310.20,747.32,192.50,99.75,64.84,219.37,16.67,9.51,2.45,1.269,0.825,29:59
Kemba Walker,PG,Bobcats,,2607,$14.69,82.00,454.38,1108.06,41.01,258.61,323.81,79.87,118.72,1271.53,291.45,425.41,118.45,28.73,169.09,15.51,3.55,5.19,1.445,0.350,31:26
Ty Lawson,PG,Nuggets,,2424,$14.20,76.54,427.78,900.07,47.53,211.72,269.78,78.48,87.46,1157.06,241.83,459.20,96.48,10.15,165.59,15.12,3.16,6.00,1.260,0.133,32:24
JR Smith,SG,Knicks,,1110,$14.16,64.11,334.08,791.14,42.23,139.37,186.56,74.71,124.28,918.04,291.76,156.02,74.55,16.42,92.35,14.32,4.55,2.43,1.163,0.256,28:08
Chandler Parsons,SF,Rockets,,2701,$13.93,76.00,381.17,812.51,46.91,92.58,132.91,69.65,115.92,972.55,385.53,222.00,77.39,34.56,121.72,12.80,5.07,2.92,1.018,0.455,32:50
Kyle Lowry,PG,Raptors,,2086,$13.37,68.24,269.89,653.69,41.29,180.14,225.49,79.89,105.82,822.85,291.24,404.24,87.12,21.51,149.83,12.06,4.27,5.92,1.277,0.315,28:45
Ray Allen,SG,Heat,,5,$13.25,73.57,306.90,670.39,45.78,130.39,149.86,87.01,159.81,873.66,211.40,147.53,70.61,15.70,96.67,11.87,2.87,2.01,0.960,0.213,27:20
Anderson Varejao,PF,Cavaliers,,1091,$12.99,29.02,127.45,263.23,48.42,59.32,82.84,71.61,4.26,319.89,308.25,66.38,34.24,21.72,47.03,11.02,10.62,2.29,1.180,0.749,31:34
Nikola Vucevic,C,Magic,,2606,$12.98,77.00,360.07,711.73,50.59,74.55,109.12,68.32,9.58,805.64,666.15,120.27,48.89,61.28,103.39,10.46,8.65,1.56,0.635,0.796,26:22
Luol Deng,SF,Cavaliers,,1086,$12.56,75.69,451.23,1051.38,42.92,208.38,266.89,78.08,98.96,1208.50,471.02,220.07,75.52,40.31,140.54,15.97,6.22,2.91,0.998,0.532,39:02
Ersan Ilyasova,PF,Bucks,,1946,$12.25,71.07,327.05,706.72,46.28,134.16,165.36,81.13,75.24,861.53,507.16,100.96,58.50,38.79,79.36,12.12,7.14,1.42,0.823,0.546,27:03
Wesley Matthews,SG,Trailblazers,,1752,$12.08,77.67,368.68,857.98,42.97,182.05,219.60,82.90,150.33,1071.49,235.93,162.01,95.22,16.91,109.23,13.80,3.04,2.09,1.226,0.218,31:11
Jeff Teague,PG,Hawks,,2380,$12.05,78.71,408.36,899.53,45.40,184.48,222.03,83.09,75.22,1082.71,216.07,469.99,117.06,40.90,188.25,13.76,2.75,5.97,1.487,0.520,39:32
David Lee,PF,Warriors,,1974,$11.96,76.02,550.06,1094.42,50.26,233.41,298.19,78.27,4.88,1343.28,772.42,242.22,70.42,27.58,190.97,17.67,10.16,3.19,0.926,0.363,37:14
Jose Calderon,PG,Knicks,,1995,$11.64,70.43,280.37,606.47,46.23,79.24,92.26,85.89,93.54,729.31,201.44,538.36,63.44,9.09,128.81,10.35,2.86,7.64,0.901,0.129,31:17
Jason Richardson,SG,76ers,,322,$11.38,24.62,127.00,300.47,42.27,28.12,41.44,67.86,43.17,332.20,108.65,51.54,29.04,9.09,29.77,13.49,4.41,2.09,1.179,0.369,39:03
Danny Green,SG,Spurs,,2398,$11.31,67.76,232.99,523.07,44.54,69.53,85.17,81.64,130.72,658.22,220.15,108.56,65.03,43.93,74.00,9.71,3.25,1.60,0.960,0.648,25:03
Danny Granger,SF,Clippers,,1989,$10.81,54.47,305.13,735.24,41.50,198.22,235.17,84.29,89.71,902.26,257.69,107.77,51.93,34.19,105.63,16.56,4.73,1.98,0.953,0.628,29:40
Dorell Wright,SF,Trailblazers,,1108,$9.92,79.34,290.66,701.04,41.46,118.21,146.13,80.89,148.79,833.79,324.44,155.28,72.30,37.14,79.04,10.51,4.09,1.96,0.911,0.468,24:16
Manu Ginobili,SG,Spurs,,137,$9.72,63.26,278.58,626.58,44.46,193.60,231.96,83.46,86.19,847.70,227.66,284.60,77.93,19.69,135.70,13.40,3.60,4.50,1.232,0.311,27:23
Kevin Martin,SG,Timberwolves,,1114,$9.29,70.92,364.85,844.30,43.21,280.67,320.03,87.70,137.34,1151.36,199.54,140.29,62.97,11.25,119.14,16.23,2.81,1.98,0.888,0.159,29:28
Tony Parker,PG,Spurs,,297,$8.20,73.08,519.37,1041.53,49.87,251.84,312.16,80.68,28.81,1322.28,231.96,520.15,70.36,8.65,186.25,18.09,3.17,7.12,0.963,0.118,34:31
Andre Drummond,C,Pistons,,2767,$8.09,61.00,203.56,360.82,56.42,66.21,148.82,44.49,9.19,482.51,398.18,49.71,54.19,78.18,60.46,7.91,6.53,0.81,0.888,1.282,20:22
John Wall,PG,Wizards,,2550,$7.61,65.80,403.16,932.88,43.22,310.40,390.24,79.54,24.54,1140.83,295.95,527.36,93.18,45.21,222.08,17.34,4.50,8.01,1.416,0.687,35:30
Wilson Chandler,SF,Nuggets,,2195,$6.80,45.78,223.84,498.13,44.94,83.07,103.41,80.33,58.62,587.52,230.25,73.69,36.47,33.29,63.87,12.83,5.03,1.61,0.797,0.727,26:24
Greg Monroe,PF,Pistons,,2496,$6.14,81.06,459.61,905.10,50.78,233.75,333.98,69.99,5.83,1163.85,705.54,219.07,97.33,49.94,174.85,14.36,8.70,2.70,1.201,0.616,31:18
Channing Frye,PF,Suns,,1973,$5.40,54.34,200.38,474.25,42.25,56.61,68.05,83.20,78.34,535.92,291.72,68.53,31.42,46.62,50.07,9.86,5.37,1.26,0.578,0.858,24:34
Gordon Hayward,SF,Jazz,,2492,$5.36,75.53,336.11,746.64,45.02,226.68,277.16,81.79,104.36,990.98,261.18,230.90,61.17,40.82,125.14,13.12,3.46,3.06,0.810,0.540,35:04
David West,PF,Pacers,,597,$5.13,74.59,452.42,922.04,49.07,202.11,259.25,77.96,6.42,1117.09,529.18,183.46,67.05,58.80,136.58,14.98,7.09,2.46,0.899,0.788,32:13
Ricky Rubio,PG,Timberwolves,,2410,$5.10,57.00,204.28,541.38,37.73,195.89,243.10,80.58,44.89,642.55,243.88,425.01,120.75,10.52,162.05,11.27,4.28,7.46,2.118,0.185,31:34
Amar'e Stoudemire,PF,Knicks,,364,$4.55,33.86,227.89,458.42,49.71,136.73,175.03,78.12,5.56,601.68,229.48,53.96,24.51,40.10,81.16,17.77,6.78,1.59,0.724,1.184,30:10
Tyreke Evans,SF,Pelicans,,2417,$4.33,66.71,409.12,907.58,45.08,217.92,280.15,77.79,44.60,1083.95,302.97,292.31,90.81,30.39,160.58,16.25,4.54,4.38,1.361,0.456,33:33
Brandon Rush,SG,Jazz,,2346,$4.30,41.94,157.49,341.08,46.18,52.45,68.59,76.47,69.48,429.23,167.70,60.55,26.18,30.51,50.25,10.24,4.00,1.44,0.624,0.728,31:29
Lou Williams,SG,Hawks,,2001,$3.76,25.68,128.69,313.48,41.05,93.13,112.63,82.69,37.97,388.71,67.06,95.13,23.43,7.75,39.99,15.14,2.61,3.70,0.912,0.302,31:53
Marcus Thornton,SG,Nets,,2427,$3.25,70.10,342.55,791.85,43.26,132.94,156.64,84.87,123.29,935.62,216.45,112.45,64.45,10.73,81.59,13.35,3.09,1.60,0.919,0.153,24:17
Rajon Rondo,PG,Celtics,,2080,$3.12,40.43,200.19,430.46,46.51,62.76,101.82,61.64,11.85,475.04,194.06,416.30,71.81,7.40,137.39,11.75,4.80,10.30,1.776,0.183,35:17
Jameer Nelson,PG,Magic,,1123,$2.91,67.95,321.99,776.15,41.49,98.94,120.80,81.91,124.00,854.69,229.78,411.22,65.37,8.33,165.11,12.58,3.38,6.05,0.962,0.123,32:00
Eric Gordon,SG,Pelicans,,2336,$2.72,39.38,242.70,568.04,42.73,170.90,206.64,82.70,58.54,716.79,107.75,140.45,44.32,12.32,98.82,18.20,2.74,3.57,1.125,0.313,32:36
Kenneth Faried,PF,Nuggets,,2672,$2.69,80.00,355.09,648.64,54.74,169.32,262.61,64.48,7.57,892.10,633.04,88.41,71.83,74.20,104.35,11.15,7.91,1.11,0.898,0.928,26:05
Gerald Wallace,SF,Celtics,,395,$2.64,70.62,280.34,648.92,43.20,177.58,244.42,72.65,57.57,795.55,425.44,185.50,98.08,50.09,129.76,11.27,6.02,2.63,1.389,0.709,34:00
Arron Afflalo,SG,Nuggets,,2241,$2.48,69.47,371.86,812.09,45.79,183.66,223.32,82.24,102.44,1021.06,254.82,190.84,40.71,19.12,111.80,14.70,3.67,2.75,0.586,0.275,34:35
Lavoy Allen,C,Pacers,,2605,$1.92,79.00,301.26,663.09,45.43,73.01,98.34,74.25,10.68,689.53,551.21,125.97,42.69,70.88,84.30,8.73,6.98,1.59,0.540,0.897,47:27
Larry Sanders,C,Bucks,,2510,$1.89,68.73,182.33,382.08,47.72,51.52,83.15,61.96,4.20,422.63,357.96,56.71,37.60,115.08,59.26,6.15,5.21,0.83,0.547,1.674,16:58
George Hill,PG,Pacers,,2298,$1.77,72.30,292.43,659.39,44.35,157.41,192.89,81.61,92.73,834.24,228.05,244.36,63.55,22.29,93.69,11.54,3.15,3.38,0.879,0.308,27:52
Amir Johnson,PF,Raptors,,1993,$1.17,79.06,294.05,536.02,54.86,118.30,158.43,74.67,7.88,717.06,526.30,111.47,61.10,92.81,103.32,9.07,6.66,1.41,0.773,1.174,26:31
Kyle Korver,SF,Hawks,,1068,$1.00,79.00,258.24,581.99,44.37,76.40,91.10,83.86,135.62,745.74,249.07,150.04,55.83,28.25,72.11,9.44,3.15,1.90,0.707,0.358,28:24
O.J. Mayo,SG,Bucks,,2335,$1.00,80.06,392.62,915.87,42.87,158.14,197.47,80.08,127.96,1070.49,261.99,258.88,84.22,27.79,157.07,13.37,3.27,3.23,1.052,0.347,30:28
Shawn Marion,SF,Mavericks,,236,$1.00,75.21,360.53,739.77,48.74,96.23,124.05,77.58,21.64,839.71,536.79,155.90,74.34,49.29,119.11,11.17,7.14,2.07,0.988,0.655,29:40
Raymond Felton,PG,Mavericks,,1942,$1.00,72.55,364.26,872.59,41.74,128.20,161.04,79.61,93.42,951.49,222.59,447.21,98.86,14.59,184.90,13.12,3.07,6.16,1.363,0.201,33:53
Andrei Kirilenko,SF,Nets,,211,$1.00,64.77,238.11,492.41,48.36,162.41,214.83,75.60,28.58,673.04,313.90,164.91,76.91,54.29,103.93,10.39,4.85,2.55,1.187,0.838,25:55
Zach Randolph,PF,Grizzlies,,315,$1.00,66.13,398.52,847.19,47.04,191.45,258.17,74.16,7.74,998.00,679.49,117.93,52.24,22.74,119.17,15.09,10.28,1.78,0.790,0.344,33:24
Carlos Delfino,SF,Bucks,,1133,$1.00,63.84,209.15,522.69,40.01,50.11,62.36,80.36,118.40,578.59,214.78,125.25,70.35,11.37,68.68,9.06,3.36,1.96,1.102,0.178,23:12
Steve Nash,PG,Lakers,,275,$1.00,67.21,315.78,624.54,50.56,153.55,172.91,88.80,48.10,842.68,220.42,548.34,42.12,9.10,189.81,12.54,3.28,8.16,0.627,0.135,32:24
Joe Johnson,SG,Nets,,200,$1.00,72.68,410.27,943.60,43.48,143.46,175.61,81.69,108.03,1077.12,234.19,253.50,46.47,12.97,117.27,14.82,3.22,3.49,0.639,0.179,29:19
Trevor Ariza,SF,Wizards,,1116,$1.00,62.25,225.25,548.40,41.07,98.99,130.91,75.62,73.63,616.49,306.63,144.20,82.94,26.33,96.02,9.90,4.93,2.32,1.332,0.423,28:30
Markieff Morris,PF,Suns,,2683,$1.00,82.00,344.06,839.23,41.00,134.76,183.52,73.43,72.81,895.50,491.99,148.67,89.35,74.66,131.01,10.92,6.00,1.81,1.090,0.911,39:16
C.J. Miles,SG,Cavaliers,,1968,$1.00,71.42,307.64,759.15,40.52,140.14,169.82,82.52,117.36,867.97,224.03,108.66,64.33,28.32,85.97,12.15,3.14,1.52,0.901,0.397,28:24
Chauncey Billups,SG,Pistons,,35,$1.00,42.76,164.11,402.02,40.82,158.73,176.62,89.87,65.88,560.15,114.61,158.06,32.62,8.64,82.52,13.10,2.68,3.70,0.763,0.202,28:18
Bradley Beal,SG,Wizards,,2762,$1.00,56.00,261.18,625.73,41.74,116.86,149.77,78.03,77.75,716.98,213.45,131.47,47.68,28.44,85.96,12.80,3.81,2.35,0.851,0.508,27:17
Goran Dragic,PG,Suns,,2307,$1.00,76.94,341.04,766.62,44.49,185.57,249.64,74.33,82.71,950.53,222.75,435.33,98.36,19.58,185.05,12.35,2.90,5.66,1.278,0.255,30:20
Dion Waiters,SG,Cavaliers,,2730,$1.00,61.00,375.74,886.86,42.37,185.09,242.94,76.19,78.25,1009.39,199.15,203.91,64.80,20.54,126.79,16.55,3.26,3.34,1.062,0.337,35:06
Vince Carter,SF,Mavericks,,69,$1.00,78.36,334.79,785.82,42.60,143.23,179.83,79.65,97.01,933.21,299.62,170.22,69.09,32.43,102.63,11.91,3.82,2.17,0.882,0.414,26:10
Carlos Boozer,PF,Bulls,,39,$1.00,76.18,490.32,995.45,49.26,157.59,220.10,71.60,4.89,1144.75,666.98,168.17,63.58,26.83,154.32,15.03,8.76,2.21,0.835,0.352,31:11
Metta World Peace,SF,Knicks,,17,$1.00,79.00,267.04,675.97,39.50,95.79,138.93,68.95,105.83,723.70,304.18,139.92,105.80,36.91,91.46,9.16,3.85,1.77,1.339,0.467,27:55
Thabo Sefolosha,SG,Thunder,,2072,$1.00,73.87,179.79,389.32,46.18,61.11,76.11,80.29,71.46,489.39,292.84,111.12,85.08,35.75,64.94,6.63,3.96,1.50,1.152,0.484,27:42
  Nene,PF,Wizards,,2513,$1.00,63.25,301.77,580.53,51.98,188.06,264.88,71.00,5.07,801.87,432.79,150.20,62.12,49.66,132.80,12.68,6.84,2.37,0.982,0.785,28:35
Derrick Favors,PF,Jazz,,2521,$1.00,78.40,316.86,633.91,49.98,186.63,276.59,67.48,6.26,826.30,580.89,83.40,60.39,107.60,131.04,10.54,7.41,1.06,0.770,1.372,30:22
DeAndre Jordan,C,Clippers,,2337,$1.00,81.65,244.37,394.02,62.02,85.47,184.49,46.33,4.03,581.75,526.58,37.15,39.00,116.32,84.53,7.13,6.45,0.45,0.478,1.425,20:02
Nikola Pekovic,C,Timberwolves,,2552,$1.00,62.24,292.50,559.96,52.23,168.06,226.37,74.24,4.97,761.50,402.42,52.22,34.91,39.88,99.51,12.24,6.47,0.84,0.561,0.641,25:22
Samuel Dalembert,C,Knicks,,453,$1.00,69.20,202.76,411.21,49.31,79.36,106.43,74.57,4.39,490.69,447.42,50.79,32.23,84.74,86.83,7.09,6.47,0.73,0.466,1.225,20:35
Boris Diaw,C,Spurs,,1027,$1.00,76.68,233.41,482.87,48.34,54.63,78.11,69.94,50.21,566.62,320.18,237.21,54.75,33.70,119.88,7.39,4.18,3.09,0.714,0.439,26:30
Tyler Zeller,C,Cavaliers,,2719,$1.00,77.00,288.98,653.94,44.19,140.51,182.95,76.80,12.08,733.76,460.33,128.22,43.87,69.72,106.41,9.53,5.98,1.67,0.570,0.905,32:45
Jonas Valanciunas,C,Raptors,,2657,$1.00,62.00,205.78,385.51,53.38,138.16,173.07,79.83,9.90,559.75,321.74,64.20,21.89,54.08,83.04,9.03,5.19,1.04,0.353,0.872,20:04
Chris Kaman,C,Lakers,,1022,$1.00,58.21,279.50,594.46,47.02,73.56,94.96,77.46,5.10,638.42,358.08,81.54,29.77,62.47,110.14,10.97,6.15,1.40,0.512,1.073,24:31
