Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Josh Stinson,RP,Pirates,,2081,502139,stinsjo01,$-4.58,,,,,,,,,,,,,,,,,,,,,,8,13.00,61,16,2,6,6,,2,9,,,1.692,6.23,.311,6.02,5.79
Casey Sadler,RP,Pirates,,7111,594987,,$-4.60,6,,,,,,,,,,,,,,,,,,,,,6,10.33,49,12,,7,5,,1,9,,,1.645,7.84,.333,3.49,5.16
Josh Wall,RP,Pirates,,5530,476205,walljo02,$-5.22,,,,,,,,,,,,,,,,,,,,,,2,1.00,11,5,,,3,,,6,,,8.000,54.00,.625,12.10,8.67
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-5.67,48,102,25,5,,,,7,1,1,18,9,2,4,1,,.245,.328,.294,.294,.278,,,,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$-6.74,6,8,2,,,,,,,,2,,,,,,.250,.250,.250,.333,.225,6,26.67,125,37,10,20,8,1,,20,,,1.688,6.75,.310,7.26,4.14
Dean Anna,SS,Pirates,,3983,542883,,$-6.80,12,22,3,1,,1,,3,,,6,2,,,1,,.136,.200,.318,.125,.222,,,,,,,,,,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-6.97,8,,,,,,,,,2,,,,,,,,,,,-Inf,,,,,,,,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,593700,,$-6.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Sellers,2B,Pirates,,4655,451088,selleju01,$-7.06,17,16,3,,,,,,,1,4,3,,,,2,.188,.286,.188,.250,.226,,,,,,,,,,,,,,,,,
Andrew Lambo,1B/LF,Pirates,,4688,518911,lamboan01,$-7.63,21,39,10,4,,,,1,,,8,,,,,,.256,.256,.359,.323,.267,,,,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-7.83,23,39,7,2,,,,4,,,9,2,1,,,,.179,.220,.231,.233,.193,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,543094,deckeja01,$-8.35,5,5,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,CF,Pirates,,2504,492841,martimi02,$-9.79,26,39,5,1,,,,2,,,13,4,1,,,1,.128,.205,.154,.192,.165,,,,,,,,,,,,,,,,,
