Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Keith Benson,C,Heat,,2629,,,,,,,,,,,,,,,,,,0:00
Ben Bentil,PF,Celtics,,3386,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Raptors,Buchanalia,2664,82,156,288,54.17,142,226,62.83,454,655,29,19,133,152,5.54,7.99,0.35,1.854,22:03
Nemanja Bjelica,PF,Timberwolves,Doppelganger,2538,60,110,235,46.81,40,55,72.73,308,210,82,26,21,47,5.13,3.50,1.37,0.783,17:55
Tarik Black,C,Lakers,,3138,39,57,104,54.81,19,45,42.22,133,157,16,14,18,32,3.41,4.03,0.41,0.821,12:42
DeJuan Blair,C,Suns,,2391,29,28,68,41.18,5,13,38.46,61,57,11,8,2,10,2.10,1.97,0.38,0.345,7:31
Andrew Bogut,C,Mavericks,Team Lorin,1945,70,175,279,62.72,24,50,48.00,375,492,162,33,114,147,5.36,7.03,2.31,2.100,20:44
Joel Bolomboy,PF,Jazz,,3356,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,30,29,57,50.88,3,4,75.00,76,27,9,6,1,7,2.53,0.90,0.30,0.233,6:52
Trevor Booker,PF,Jazz,,2551,79,190,388,48.97,71,106,66.98,463,452,83,59,41,100,5.86,5.72,1.05,1.266,20:39
Chris Bosh,PF,Heat,,1064,53,358,767,46.68,213,268,79.48,1010,390,128,36,34,70,19.06,7.36,2.42,1.321,33:33
Elton Brand,PF,76ers,,46,17,31,72,43.06,8,9,88.89,70,63,18,9,8,17,4.12,3.71,1.06,1.000,13:13
Corey Brewer,SF,Rockets,,2234,82,212,552,38.41,105,140,75.00,590,199,109,84,19,103,7.20,2.43,1.33,1.256,20:21
Jaylen Brown,SF,Celtics,,3344,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SF,Lakers,The Sith Lords,58,66,398,1113,35.76,232,281,82.56,1161,247,184,62,13,75,17.59,3.74,2.79,1.136,28:14
Chase Budinger,SF,Pacers,,2394,66,104,239,43.51,39,56,69.64,271,150,64,32,10,42,4.11,2.27,0.97,0.636,14:05
Caron Butler,SF,Kings,,62,17,25,59,42.37,10,12,83.33,63,22,10,9,1,10,3.71,1.29,0.59,0.588,10:20
Rasual Butler,SF,Spurs,,63,46,49,104,47.12,11,16,68.75,124,56,24,13,23,36,2.70,1.22,0.52,0.783,9:23
Bruno Caboclo,SF,Raptors,,3093,6,1,12,8.33,,,,3,2,1,2,1,3,0.50,0.33,0.17,0.500,7:07
Clint Capela,PF/C,Rockets,The Sith Lords,3091,77,231,397,58.19,80,211,37.91,542,494,47,59,92,151,7.04,6.42,0.61,1.961,19:06
DeMarre Carroll,SF,Raptors,Doppelganger,2428,26,105,270,38.89,30,50,60.00,286,122,27,44,6,50,11.00,4.69,1.04,1.923,30:15
Sampson Carter,PF,Grizzlies,,3264,,,,,,,,,,,,,,,,,,0:00
Kyle Casey,SF,Suns,,3302,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Kings,,2416,69,299,622,48.07,103,159,64.78,813,410,95,56,17,73,11.78,5.94,1.38,1.058,27:15
Willie Cauley-Stein,C,Kings,Schellackers,3309,66,191,339,56.34,81,125,64.80,463,352,37,47,66,113,7.02,5.33,0.56,1.712,21:23
Tyson Chandler,C,Suns,Schellackers,72,66,183,314,58.28,106,171,61.99,472,576,64,36,44,80,7.15,8.73,0.97,1.212,24:31
Marquese Chriss,PF,Suns,,3364,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,1,2,2,100.00,,,,4,1,,,,,4.00,1.00,,,6:06
Coty Clarke,PF,Celtics,,3212,3,2,4,50.00,,,,6,1,,,,,2.00,0.33,,,1:56
Nick Collison,PF,Thunder,,1069,59,50,109,45.87,23,33,69.70,123,171,52,15,16,31,2.08,2.90,0.88,0.525,11:51
Jack Cooley,PF,Cavaliers,,3136,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Bucks,,2783,24,17,51,33.33,6,7,85.71,50,10,11,2,,2,2.08,0.42,0.46,0.083,6:30
Petr Cornelie,PF,Nuggets,,3393,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Hawks,,3402,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,PF,Kings,,2501,65,601,1332,45.12,476,663,71.79,1748,747,214,101,92,193,26.89,11.49,3.29,2.969,34:33
Robert Covington,SF,76ers,Team Lorin,2911,67,274,712,38.48,140,177,79.10,858,419,97,105,40,145,12.81,6.25,1.45,2.164,28:24
Jae Crowder,SF,Celtics,Team Lorin,2721,73,360,813,44.28,196,239,82.01,1038,373,135,126,35,161,14.22,5.11,1.85,2.205,31:37
Dante Cunningham,SF,Pelicans,Buchanalia,2404,80,186,412,45.15,57,82,69.51,484,236,77,42,33,75,6.05,2.95,0.96,0.938,24:38
Samuel Dalembert,C,Mavericks,,453,,,,,,,,,,,,,,,,,,0:00
Chris Daniels,C,Nets,,2608,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,PF,Pelicans,Team Lorin,2726,60,552,1114,49.55,315,418,75.36,1452,616,114,76,125,201,24.20,10.27,1.90,3.350,35:31
Deyonta Davis,PF,Grizzlies,,3385,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Trailblazers,Def Fresh Flow,2499,81,206,337,61.13,114,204,55.88,526,599,88,57,72,129,6.49,7.40,1.09,1.593,20:48
Branden Dawson,SF,Clippers,,3254,6,2,5,40.00,1,1,100.00,5,4,,,1,1,0.83,0.67,,0.167,4:49
Austin Daye,SF,Cavaliers,,2421,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Magic,,2936,58,99,177,55.93,57,76,75.00,255,228,13,22,46,68,4.40,3.93,0.22,1.172,12:09
Sam Dekker,SF,Rockets,,3245,3,,,,,,,,1,,1,,1,,0.33,,0.333,2:03
Luol Deng,SF,Heat,The Sith Lords,1086,74,339,745,45.50,145,192,75.52,911,443,140,74,29,103,12.31,5.99,1.89,1.392,32:21
Boris Diaw,C,Spurs,,1027,76,202,383,52.74,56,76,73.68,485,233,176,26,21,47,6.38,3.07,2.32,0.618,18:14
Gorgui Dieng,C,Timberwolves,Doppelganger,2853,82,308,579,53.20,205,248,82.66,827,585,143,94,96,190,10.09,7.13,1.74,2.317,27:05
Daniel Diez ,SF,Trailblazers,,3306,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SF,Pelicans,,2286,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,Pistons,Iavaronis,2767,81,552,1060,52.08,208,586,35.49,1314,1198,67,119,112,231,16.22,14.79,0.83,2.852,32:54
Jared Dudley,SF/PF,Wizards,Schellackers,2265,81,233,487,47.84,72,98,73.47,638,286,171,75,18,93,7.88,3.53,2.11,1.148,25:54
Duje Dukan,SF,Kings,,3311,1,2,10,20.00,,,,6,4,1,1,,1,6.00,4.00,1.00,1.000,24:14
Tim Duncan,C,Spurs,Doppelganger,110,61,215,441,48.75,92,131,70.23,522,447,163,47,78,125,8.56,7.33,2.67,2.049,25:11
Michael Dunigan,PF,Cavaliers,,2821,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Cavaliers,,111,31,77,188,40.96,29,37,78.38,222,83,39,14,10,24,7.16,2.68,1.26,0.774,22:40
Kevin Durant,SF,Thunder,Schellackers,2213,72,698,1381,50.54,447,498,89.76,2029,589,361,69,85,154,28.18,8.18,5.01,2.139,35:48
Cleanthony Early,SF,Knicks,,3105,17,12,40,30.00,3,4,75.00,31,26,6,2,3,5,1.82,1.53,0.35,0.294,9:03
Jarell Eddie,SF,Wizards,,3167,26,20,65,30.77,8,8,100.00,63,23,5,5,1,6,2.42,0.88,0.19,0.231,5:39
Nnanna Egwu,C,Magic,,3291,,,,,,,,,,,,,,,,,,0:00
Melvin Ejim,SF,Magic,,3293,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,,3358,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,Pelicans,Schellackers,2884,22,54,113,47.79,25,34,73.53,159,42,21,16,5,21,7.23,1.91,0.95,0.955,14:56
Jeremy Evans,SF,Mavericks,,2491,30,26,48,54.17,15,21,71.43,71,54,2,6,9,15,2.37,1.80,0.07,0.500,8:23
Festus Ezeli,C,Trailblazers,,2737,46,125,228,54.82,70,132,53.03,320,257,32,18,50,68,6.96,5.59,0.70,1.478,16:45
CJ Fair,SF,Pacers,,3146,,,,,,,,,,,,,,,,,,0:00
Jarrid Famous,PF,Mavericks,,2621,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,Iavaronis,2672,67,349,626,55.75,136,222,61.26,835,581,79,32,60,92,12.46,8.67,1.18,1.373,25:17
Derrick Favors,PF/C,Jazz,Iavaronis,2521,62,418,811,51.54,180,254,70.87,1016,503,94,74,91,165,16.39,8.11,1.52,2.661,31:59
Cristiano Felicio,PF,Bulls,,3223,31,40,72,55.56,25,35,71.43,105,102,26,6,13,19,3.39,3.29,0.84,0.613,10:21
Enes Freedom,C,Thunder,Doppelganger,2628,82,414,719,57.58,200,251,79.68,1038,664,33,26,33,59,12.66,8.10,0.40,0.720,20:59
Channing Frye,PF,Magic,,1973,70,152,347,43.80,30,35,85.71,425,234,71,29,28,57,6.07,3.34,1.01,0.814,17:08
Danilo Gallinari,SF,Nuggets,,2291,53,287,700,41.00,375,432,86.81,1036,281,135,42,19,61,19.55,5.30,2.55,1.151,34:42
Kevin Garnett,C,Timberwolves,,132,38,54,115,46.96,14,21,66.67,122,150,62,28,10,38,3.21,3.95,1.63,1.000,14:37
Marc Gasol,C,Grizzlies,,2216,52,328,707,46.39,203,245,82.86,861,362,196,50,70,120,16.56,6.96,3.77,2.308,34:27
Pau Gasol,PF/C,Spurs,Team Erik,134,72,467,995,46.93,229,289,79.24,1187,793,294,42,146,188,16.49,11.01,4.08,2.611,31:49
Rudy Gay,SF,Kings,Team Erik,2083,70,466,1007,46.28,198,254,77.95,1204,456,120,100,51,151,17.20,6.51,1.71,2.157,33:59
Michael Gbinije,SF,Pistons,,3357,,,,,,,,,,,,,,,,,,0:00
Paul George,PF,Pacers,The Sith Lords,2500,81,605,1449,41.75,454,528,85.98,1874,563,329,152,29,181,23.14,6.95,4.06,2.235,34:48
Taj Gibson,PF,Bulls,Def Fresh Flow,2387,73,263,500,52.60,101,146,69.18,627,504,106,47,77,124,8.59,6.90,1.45,1.699,26:31
Rudy Gobert,C,Jazz,Schellackers,2850,61,198,354,55.93,161,283,56.89,557,668,91,45,135,180,9.13,10.95,1.49,2.951,31:40
Drew Gooden,PF/C,Wizards,,141,30,33,103,32.04,9,14,64.29,82,85,13,8,11,19,2.73,2.83,0.43,0.633,10:10
Aaron Gordon,PF,Magic,,3080,78,274,579,47.32,129,193,66.84,719,507,128,59,55,114,9.22,6.50,1.64,1.462,23:53
Marcin Gortat,C,Wizards,Schellackers,2193,75,433,764,56.68,146,207,70.53,1012,741,106,47,96,143,13.49,9.88,1.41,1.907,30:05
Danny Granger,SF,Pistons,,1989,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,SF,76ers,Iavaronis,3077,77,251,599,41.90,212,322,65.84,749,361,135,54,127,181,9.73,4.69,1.75,2.351,26:50
Draymond Green,PF,Warriors,Schellackers,2739,81,401,819,48.96,229,329,69.60,1131,769,598,119,113,232,13.96,9.49,7.38,2.864,34:40
JaMychal Green,PF,Grizzlies,Doppelganger,2948,78,230,495,46.46,103,137,75.18,578,373,67,46,33,79,7.41,4.78,0.86,1.013,18:32
Jeff Green,SF,Grizzlies,Buchanalia,2214,80,354,824,42.96,164,220,74.55,939,332,138,58,40,98,11.74,4.15,1.73,1.225,28:10
Blake Griffin,PF,Clippers,Team Lorin,2437,35,301,603,49.92,141,194,72.68,749,294,170,28,17,45,21.40,8.40,4.86,1.286,33:26
P.J. Hairston,SF,Grizzlies,,3085,66,145,408,35.54,50,64,78.12,410,174,38,32,11,43,6.21,2.64,0.58,0.652,19:54
Jordan Hamilton,SF,Pelicans,Def Fresh Flow,2670,11,49,116,42.24,14,21,66.67,125,62,25,8,3,11,11.36,5.64,2.27,1.000,27:36
Justin Hamilton,C,Nets,,2775,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Mavericks,,3388,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Hornets,,2438,44,32,71,45.07,38,65,58.46,104,89,8,12,7,19,2.36,2.02,0.18,0.432,7:47
Maurice Harkless,SF/PF,Trailblazers,Doppelganger,2753,78,195,411,47.45,69,111,62.16,498,280,67,49,35,84,6.38,3.59,0.86,1.077,18:41
Justin Harper,SF,Pistons,,2653,5,4,10,40.00,1,2,50.00,13,1,,1,,1,2.60,0.20,,0.200,7:01
Montrezl Harrell,PF,Rockets,,3247,39,58,90,64.44,24,46,52.17,140,65,17,11,11,22,3.59,1.67,0.44,0.564,9:43
Josh Harrellson,PF,Wizards,,2617,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,SF,Magic,Doppelganger,2659,76,417,889,46.91,202,243,83.13,1116,510,169,65,40,105,14.68,6.71,2.22,1.382,33:04
Udonis Haslem,PF,Heat,,1031,37,23,61,37.70,12,16,75.00,59,75,14,5,2,7,1.59,2.03,0.38,0.189,7:01
Spencer Hawes,PF,Hornets,,2224,57,124,306,40.52,54,65,83.08,340,244,109,22,27,49,5.96,4.28,1.91,0.860,18:09
Chuck Hayes,C,Rockets,,2044,2,1,2,50.00,2,2,100.00,4,8,2,,,,2.00,4.00,1.00,,11:55
Gordon Hayward,SF,Jazz,The Sith Lords,2492,80,521,1202,43.34,393,477,82.39,1578,397,296,95,27,122,19.73,4.96,3.70,1.525,36:10
John Henson,C,Bucks,Def Fresh Flow,2777,57,164,291,56.36,69,117,58.97,397,221,54,18,109,127,6.96,3.88,0.95,2.228,16:50
Juancho Hernangomez,SF,Nuggets,,3391,,,,,,,,,,,,,,,,,,0:00
Willy Hernangomez,C,Knicks,,3404,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Magic,,3290,79,181,418,43.30,49,54,90.74,478,176,109,39,17,56,6.05,2.23,1.38,0.709,17:53
Roy Hibbert,C,Lakers,,2345,81,182,411,44.28,117,145,80.69,481,398,95,32,110,142,5.94,4.91,1.17,1.753,23:32
J.J. Hickson,C,Wizards,,2304,35,80,155,51.61,46,103,44.66,206,132,23,15,14,29,5.89,3.77,0.66,0.829,12:28
Jordan Hill,C,Pacers,Iavaronis,2383,73,278,549,50.64,89,125,71.20,645,451,87,36,37,73,8.84,6.18,1.19,1.000,20:44
Solomon Hill,SF,Pacers,Doppelganger,2895,59,93,208,44.71,36,42,85.71,246,166,57,37,11,48,4.17,2.81,0.97,0.814,14:41
John Holland,SF,Celtics,,3159,,,,,,,,,,,,,,,,,,0:00
Ryan Hollins,C,Grizzlies,,2067,37,49,79,62.03,26,42,61.90,124,98,10,6,21,27,3.35,2.65,0.27,0.730,12:25
Rondae Hollis-Jefferson,SF,Nets,Schellackers,3210,29,63,138,45.65,37,52,71.15,167,154,43,39,16,55,5.76,5.31,1.48,1.897,21:13
Jonathan Holmes,SF,Lakers,,3262,,,,,,,,,,,,,,,,,,0:00
Richaun Holmes,PF,76ers,,3300,51,114,222,51.35,51,74,68.92,287,135,33,19,40,59,5.63,2.65,0.65,1.157,13:46
Al Horford,C,Celtics,Schellackers,2181,82,529,1048,50.48,103,129,79.84,1249,596,263,68,121,189,15.23,7.27,3.21,2.305,32:05
Jon Horford,PF,Bucks,,3334,,,,,,,,,,,,,,,,,,0:00
Danuel House,SF,Wizards,,3418,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Rockets,The Sith Lords,1121,70,370,594,62.29,228,459,49.67,968,827,97,67,112,179,13.83,11.81,1.39,2.557,32:16
Josh Huestis,SF,Thunder,,3116,5,5,12,41.67,,4,,14,10,,1,2,3,2.80,2.00,,0.600,10:00
Kris Humphries,PF,Suns,,1111,53,121,295,41.02,67,84,79.76,343,218,36,16,23,39,6.47,4.11,0.68,0.736,15:45
Vince Hunter,PF,Kings,,3310,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Thunder,Doppelganger,2311,78,416,869,47.87,91,121,75.21,983,533,66,38,148,186,12.60,6.83,0.85,2.385,32:03
Ersan Ilyasova,PF,Pistons,Iavaronis,1946,74,280,661,42.36,111,154,72.08,767,403,67,52,33,85,10.36,5.45,0.91,1.149,25:25
Joe Ingles,SF,Jazz,,3149,81,124,291,42.61,13,18,72.22,342,151,96,55,4,59,4.22,1.86,1.19,0.728,15:19
Damien Inglis,SF,Bucks,,3108,20,13,37,35.14,7,8,87.50,36,31,10,6,3,9,1.80,1.55,0.50,0.450,7:49
Brandon Ingram,SF,Lakers,,3341,,,,,,,,,,,,,,,,,,0:00
Kadeem Jack,SF,Pacers,,3253,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF,Cavaliers,Def Fresh Flow,1016,76,737,1416,52.05,359,491,73.12,1920,565,514,104,49,153,25.26,7.43,6.76,2.013,35:38
Stefan Jankovic,SF,Heat,,3409,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF,Spurs,,2897,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Hornets,Iavaronis,1093,47,245,505,48.51,72,111,64.86,562,301,70,30,41,71,11.96,6.40,1.49,1.511,23:20
Cory Jefferson,PF,Suns,,3095,6,9,22,40.91,4,6,66.67,22,16,,,1,1,3.67,2.67,,0.167,8:21
Richard Jefferson,SF,Cavaliers,,195,74,143,312,45.83,58,87,66.67,410,128,59,33,14,47,5.54,1.73,0.80,0.635,17:55
Jonas Jerebko,PF,Celtics,,2422,78,118,286,41.26,61,78,78.21,340,288,62,20,24,44,4.36,3.69,0.79,0.564,15:05
Grant Jerrett,PF,Jazz,,2873,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Celtics,Buchanalia,1993,79,249,426,58.45,69,121,57.02,577,505,138,52,83,135,7.30,6.39,1.75,1.709,22:47
Chris Johnson,SF,Jazz,,2822,70,72,194,37.11,34,42,80.95,205,132,45,32,20,52,2.93,1.89,0.64,0.743,12:14
Chris Johnson,C,Cavaliers,,2602,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Raptors,,2388,57,114,240,47.50,39,68,57.35,287,126,67,29,33,62,5.04,2.21,1.18,1.088,16:14
Joe Johnson,SF,Nets,Team Erik,200,81,377,859,43.89,118,142,83.10,992,292,318,61,4,65,12.25,3.60,3.93,0.802,33:22
Omari Johnson,SF,Trailblazers,,3305,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Pistons,,3237,73,225,600,37.50,80,102,78.43,593,306,118,55,12,67,8.12,4.19,1.62,0.918,23:07
Wesley Johnson,SF,Clippers,Buchanalia,2537,80,208,515,40.39,30,46,65.22,549,248,49,89,56,145,6.86,3.10,0.61,1.812,20:49
Nikola Jokic,C,Nuggets,Team Lorin,3067,80,307,600,51.17,154,190,81.05,796,560,189,79,50,129,9.95,7.00,2.36,1.613,21:39
Damian Jones,C,Warriors,,3347,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SF,Hawks,,2820,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Celtics,,2759,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Cavaliers,,1062,48,58,142,40.85,21,26,80.77,178,50,14,11,10,21,3.71,1.04,0.29,0.438,9:39
Terrence Jones,PF,Rockets,,2747,50,166,367,45.23,77,116,66.38,434,211,41,23,39,62,8.68,4.22,0.82,1.240,20:53
DeAndre Jordan,C,Clippers,Buchanalia,2337,77,357,508,70.28,266,619,42.97,980,1059,90,51,177,228,12.73,13.75,1.17,2.961,33:44
Jerome Jordan,C,Pelicans,,2507,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Trailblazers,,1022,16,20,43,46.51,3,3,100.00,44,24,11,1,1,2,2.75,1.50,0.69,0.125,6:59
Frank Kaminsky,PF,Hornets,,3221,81,215,525,40.95,108,148,72.97,606,335,98,38,43,81,7.48,4.14,1.21,1.000,21:05
Sasha Kaun,C,Cavaliers,,3230,24,9,17,52.94,4,9,44.44,22,26,3,4,5,9,0.92,1.08,0.12,0.375,3:59
Arsalan Kazemi,PF,Rockets,,2881,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,36,55,149,36.91,37,54,68.52,152,121,20,13,10,23,4.22,3.36,0.56,0.639,13:03
Michael Kidd-Gilchrist,SF,Hornets,,2758,7,33,61,54.10,20,29,68.97,89,45,9,3,3,6,12.71,6.43,1.29,0.857,29:15
Kosta Koufos,C,Kings,Doppelganger,2331,78,236,444,53.15,57,104,54.81,529,423,33,40,70,110,6.78,5.42,0.42,1.410,19:00
Mindaugas Kuzminskas,SF,Knicks,,3407,,,,,,,,,,,,,,,,,,0:00
Michale Kyser,SF,Raptors,,3320,,,,,,,,,,,,,,,,,,0:00
Skal Labissiere,PF,Kings,,3381,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,76ers,Def Fresh Flow,2210,36,139,250,55.60,67,91,73.63,351,146,32,12,9,21,9.75,4.06,0.89,0.583,15:49
Marcus Landry,SF,Bucks,,2385,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,PF/C,Nuggets,Def Fresh Flow,2848,59,195,380,51.32,62,69,89.86,465,290,56,13,15,28,7.88,4.92,0.95,0.475,17:39
Jake Layman,SF,Trailblazers,,3375,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Celtics,Team Lorin,1974,55,178,335,53.13,71,93,76.34,427,305,84,22,28,50,7.76,5.55,1.53,0.909,16:25
Alex Len,C,Suns,Team Erik,2868,78,264,624,42.31,174,239,72.80,703,594,97,38,62,100,9.01,7.62,1.24,1.282,23:21
Kawhi Leonard,SF,Spurs,Team Lorin,2626,72,551,1090,50.55,292,334,87.43,1523,493,186,128,71,199,21.15,6.85,2.58,2.764,33:03
