Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,54,214,59,4,34,33,9,.276,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,57,216,57,11,30,34,2,.264,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,58,223,63,11,30,25,3,.283,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,58,222,57,8,28,29,11,.257,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,56,235,71,8,30,24,4,.302,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,55,207,47,12,29,38,4,.227,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,57,213,60,10,29,34,,.282,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,57,230,60,10,37,29,1,.261,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,53,204,55,13,28,29,,.270,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,41,107,38,8,27,27,4,.355,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,60,221,64,6,33,33,1,.290,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,53,217,54,9,32,26,8,.249,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,58,226,68,5,33,21,7,.301,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,54,176,42,5,31,30,14,.239,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,52,176,44,12,25,35,2,.250,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,58,234,54,9,33,29,8,.231,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,58,222,53,13,32,29,1,.239,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,55,197,52,5,36,16,14,.264,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,55,202,59,10,24,32,,.292,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,192,48,4,38,15,16,.250,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,60,203,45,7,31,27,13,.222,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,52,198,58,8,31,24,2,.293,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,58,222,52,8,38,27,5,.234,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,56,197,45,6,27,35,11,.228,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,48,180,50,10,29,27,1,.278,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,60,238,65,4,25,23,14,.273,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,57,209,51,10,38,23,2,.244,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,57,221,58,8,25,38,1,.262,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,58,244,83,1,36,16,2,.340,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,32,120,39,6,21,27,8,.325,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,54,202,54,6,28,24,9,.267,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,59,241,62,3,34,23,11,.257,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,52,195,45,14,24,31,,.231,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,57,207,54,8,29,31,1,.261,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,57,218,54,8,32,31,1,.248,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,42,148,48,4,23,17,12,.324,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,53,180,37,10,31,30,5,.206,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,52,178,45,2,25,17,20,.253,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,58,234,59,8,21,32,4,.252,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,52,165,45,6,25,22,7,.273,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,57,219,64,5,25,25,2,.292,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,56,208,50,9,26,32,,.240,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,58,229,57,9,27,25,1,.249,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,52,193,42,10,29,30,,.218,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,51,159,41,6,20,26,8,.258,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,33,137,50,3,30,12,3,.365,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,52,176,37,12,22,29,2,.210,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,56,220,58,5,26,18,8,.264,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,33,137,47,2,27,9,10,.343,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,54,183,38,11,24,33,,.208,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,47,191,52,7,28,20,1,.272,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,41,148,35,11,29,17,1,.236,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,48,172,48,5,15,26,8,.279,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,50,155,36,7,25,29,3,.232,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,55,199,42,7,29,29,4,.211,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,57,190,53,3,23,22,7,.279,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,53,181,48,4,33,17,4,.265,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,54,166,40,8,28,23,1,.241,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,48,146,39,,25,14,17,.267,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,51,171,37,10,24,25,2,.216,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,58,220,54,7,28,25,,.245,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,48,192,52,3,25,25,4,.271,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,45,181,46,8,19,26,2,.254,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,52,182,45,6,27,24,1,.247,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,56,192,48,6,20,18,8,.250,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,49,173,44,7,22,26,,.254,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,42,149,49,5,18,19,1,.329,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,60,211,52,8,24,22,,.246,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,55,212,47,7,28,22,3,.222,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,59,222,54,6,24,28,,.243,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,55,160,37,7,22,25,3,.231,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,50,148,39,4,25,12,9,.264,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,53,199,48,7,22,20,4,.241,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,34,136,36,6,21,23,2,.265,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,40,142,33,9,17,27,1,.232,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,52,197,51,2,30,16,6,.259,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,54,196,43,6,29,24,2,.219,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,54,162,30,6,22,22,11,.185,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,48,173,52,4,18,24,,.301,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,51,139,39,6,16,22,3,.281,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,59,223,47,7,29,25,1,.211,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,52,179,47,2,29,13,7,.263,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,52,163,49,2,16,19,7,.301,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,51,184,46,5,20,28,1,.250,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,38,143,40,7,19,20,,.280,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,55,210,53,5,22,26,,.252,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,56,195,50,7,18,24,,.256,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,57,167,35,7,24,17,6,.210,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,53,204,50,4,26,25,,.245,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,29,102,30,6,17,23,,.294,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,52,129,43,2,22,17,1,.333,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,49,157,35,2,19,17,14,.223,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,58,226,55,4,22,28,,.243,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,54,212,51,4,19,25,4,.241,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,56,219,49,7,18,26,2,.224,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,40,129,37,4,20,20,1,.287,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,55,171,34,8,18,17,8,.199,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,53,167,38,8,20,18,2,.228,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,51,162,43,2,19,16,8,.265,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,49,155,27,7,21,20,8,.174,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,52,159,39,4,14,22,6,.245,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,31,107,30,6,20,12,2,.280,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,42,113,27,3,19,13,10,.239,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,55,188,46,4,24,12,5,.245,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,60,218,50,4,26,16,4,.229,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,36,114,34,4,15,19,2,.298,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,41,147,38,4,22,20,,.259,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,50,160,44,5,14,18,2,.275,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,56,218,43,2,27,20,9,.197,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,57,206,33,8,25,19,7,.160,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,49,121,34,2,18,13,7,.281,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,44,131,33,5,18,21,,.252,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,51,164,34,5,20,16,7,.207,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,50,166,38,4,21,25,,.229,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,56,195,43,6,19,24,,.221,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,48,168,35,5,25,15,4,.208,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,53,196,53,2,21,17,1,.270,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,47,152,42,3,17,10,6,.276,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,57,203,42,4,21,27,2,.207,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,56,205,48,5,21,20,,.234,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,28,111,23,3,11,13,15,.207,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,32,129,37,3,19,12,3,.287,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,47,139,26,5,19,18,7,.187,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,43,171,40,3,26,19,,.234,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,47,141,33,5,20,18,1,.234,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,30,101,29,5,19,13,,.287,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,43,126,35,1,19,7,9,.278,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,52,193,48,3,18,23,,.249,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,50,184,41,6,18,21,,.223,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,35,104,28,5,15,18,,.269,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,40,141,33,5,14,19,3,.234,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,51,191,39,4,24,12,7,.204,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,45,153,41,1,19,13,5,.268,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,29,97,26,5,14,17,,.268,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,43,126,33,5,11,13,4,.262,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,50,149,32,5,18,21,,.215,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,32,85,25,3,11,15,4,.294,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,49,138,30,5,19,18,,.217,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,49,148,31,4,21,13,4,.209,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,34,93,25,2,15,6,9,.269,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,40,109,28,3,18,11,3,.257,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,144,27,5,23,15,2,.188,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,56,200,46,3,20,14,3,.230,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,35,133,29,4,21,15,1,.218,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,41,134,32,3,18,15,2,.239,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,36,118,27,5,15,18,,.229,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,44,135,30,5,20,14,,.222,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,51,183,41,5,17,18,,.224,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,42,127,33,3,15,16,1,.260,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,50,166,36,4,18,20,,.217,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,39,149,33,4,15,21,,.221,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,51,168,39,2,15,19,3,.232,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,36,55,13,1,15,4,12,.236,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,54,209,42,4,24,18,,.201,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,45,135,37,3,15,12,,.274,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,37,131,33,2,15,17,1,.252,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,36,134,31,5,12,12,3,.231,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,50,152,27,4,20,20,1,.178,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,50,155,31,,26,9,7,.200,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,37,116,28,5,13,13,,.241,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,37,139,34,2,17,14,1,.245,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,43,123,24,3,11,17,6,.195,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,49,151,34,4,15,16,,.225,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,48,168,32,1,14,23,6,.190,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,25,69,22,3,9,14,,.319,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,52,149,30,5,11,13,4,.201,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,49,138,24,4,16,13,5,.174,,,,,,,,,,
Victor Caratini,C,Astros,,10250,605170,,$-0.00,29,77,19,3,12,14,,.247,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,34,89,21,3,9,13,3,.236,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,46,159,31,5,15,14,1,.195,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,54,201,40,4,14,19,1,.199,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,34,83,23,2,12,9,2,.277,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,33,95,28,1,13,11,,.295,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,38,104,21,5,12,14,,.202,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,46,144,33,1,16,17,,.229,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,30,76,17,1,19,6,4,.224,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,51,190,37,4,13,18,2,.195,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,7,29,13,2,6,12,1,.448,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,35,131,30,1,15,15,1,.229,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,24,80,22,2,12,11,,.275,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,46,97,18,4,11,16,1,.186,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,23,59,19,3,9,8,,.322,,,,,,,,,,
Joey Bart,C,Pirates,,12414,663698,,$-0.00,22,60,16,4,7,12,,.267,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,33,105,29,2,9,12,,.276,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,38,74,19,,13,7,5,.257,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,19,78,17,2,8,20,,.218,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,41,155,28,3,15,11,5,.181,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,52,105,22,1,15,6,6,.210,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,40,123,27,4,11,10,1,.220,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,26,64,16,1,5,9,7,.250,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,26,98,28,1,14,6,,.286,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,45,153,32,1,17,12,2,.209,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,29,55,11,2,10,8,5,.200,,,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,43,103,26,,16,9,1,.252,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,52,165,28,5,14,13,2,.170,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,36,84,24,1,9,11,,.286,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,42,101,24,2,12,7,2,.238,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,31,95,17,4,11,14,,.179,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,38,134,27,3,11,13,1,.201,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,29,116,22,2,13,16,,.190,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,36,109,24,2,17,6,,.220,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,30,98,18,2,13,4,6,.184,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,36,90,21,1,11,7,3,.233,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,42,130,23,3,14,12,1,.177,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,36,98,17,3,11,11,2,.173,,,,,,,,,,
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,33,111,25,4,11,5,,.225,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,39,101,21,1,11,8,4,.208,,,,,,,,,,
