Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Justin Wilson,RP,Cubs,,5111,458677,wilsoju10,$-0.00,24,,,,,,,,65,58.00,40,80,35,22,4,13,1.293,3.41
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-0.00,68,1,,,1,,,,73,66.33,29,94,38,22,5,,1.010,2.98
Brandon Morrow,RP,Cubs,,709,453344,morrobr01,$-0.00,43,,,,,,,,45,43.67,31,50,9,10,6,2,0.916,2.06
Tyler Chatwood,SP,Cubs,,1616,543022,chatwty01,$-0.00,33,39,6,,5,2,,.154,33,147.67,136,120,77,77,8,1,1.442,4.69
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-0.00,65,1,,,,,,,69,60.33,45,65,26,19,5,,1.177,2.83
René Rivera,C,Cubs,,2119,425784,riverre01,$-0.00,74,218,55,10,23,35,,.252,,,,,,,,,,
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$-0.00,2,,,,,,,,49,44.67,26,41,14,10,3,1,0.896,2.01
Koji Uehara,RP,Cubs,,397,493157,ueharko01,$-0.00,45,,,,,,,,49,43.00,38,50,12,19,3,2,1.163,3.98
Tommy La Stella,3B,Cubs,,5693,600303,,$-0.00,73,125,36,5,18,22,,.288,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-0.00,65,4,,,,,,,68,62.33,58,61,18,19,1,,1.219,2.74
Eddie Butler,SP,Cubs,,7447,572750,,$-0.00,12,15,1,,,,,.067,13,54.67,50,30,28,24,4,,1.427,3.95
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$-0.00,48,3,,,,,,,50,55.33,47,59,27,34,1,1,1.337,5.53
Dario Alvarez,RP,Cubs,,10476,516714,,$-0.00,,,,,,,,,20,16.33,19,17,14,5,2,,2.020,2.76
Victor Caratini,C,Cubs,,10250,605170,,$-0.00,31,59,15,1,6,2,,.254,,,,,,,,,,
Jen-Ho Tseng,SP,Cubs,,7304,627500,,$-0.00,2,1,,,,1,,,2,6.00,5,8,2,5,1,,1.167,7.50
Jacob Hannemann,CF,Cubs,,10086,595238,,$-0.00,11,20,3,1,3,1,,.150,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,543089,,$-0.00,8,13,3,,1,1,,.231,,,,,,,,,,
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-0.00,7,14,,,,1,2,,,,,,,,,,,
Luke Farrell,SP,Cubs,,11856,608652,,$-0.00,9,,,,,,,,10,13.00,12,9,10,8,,,1.692,5.54
Dillon Maples,RP,Cubs,,11870,596027,,$-0.00,5,,,,,,,,6,5.33,6,11,6,6,,,2.250,10.12
Mike Freeman,SS,Cubs,,5311,502273,,$-0.00,35,60,6,1,6,1,,.100,1,1.00,3,,,1,,,3.000,9.00
Rob Zastryzny,RP,Cubs,,11539,642239,,$-0.00,4,3,1,,,,,.333,4,13.00,19,11,7,12,,,2.000,8.31
Randy Rosario,SP,Cubs,,11298,600968,,$-0.00,,,,,,,,,2,2.33,7,2,,8,,,3.000,30.86
Cory Mazzoni,RP,Cubs,,6240,543508,,$-0.00,5,,,,,,,,6,8.00,17,4,4,12,,,2.625,13.50
