Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Carlos Penalver,2B,Cubs,,6866,,,,,,,,,,,,,,,,,
Gustavo Polanco,1B,Cubs,,11813,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,Team Erik,5544,32,188.67,170,207,61,87,11,,1.224,4.15,,,,,,,
René Rivera,C,Cubs,Team Mike,2119,,,,,,,,,,,74,218,55,10,35,,.252
Anthony Rizzo,1B,Cubs,Ballbusters,113,,,,,,,,,,,157,572,156,32,109,10,.273
David Rollins,RP,Cubs,,10527,,,,,,,,,,,,,,,,,
Jose Rosario,SP,Cubs,,11550,,,,,,,,,,,,,,,,,
Randy Rosario,RP/SP,Cubs,,11298,2,2.33,7,2,,8,,,3.000,30.86,,,,,,,
David Ross,C,Cubs,,1828,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,Team Jim,6224,,,,,,,,,,,110,352,84,12,43,2,.239
Kyle Schwarber,LF,Cubs,Team Erik,10616,,,,,,,,,,,129,422,89,30,59,1,.211
Drew Smyly,SP,Cubs,,5595,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Cubs,,6494,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,Team Mike,4425,69,60.33,45,65,26,19,5,,1.177,2.83,,,,,,,
Daury Torrez,SP,Cubs,,11814,,,,,,,,,,,,,,,,,
Jen-Ho Tseng,RP/SP,Cubs,,7304,2,6.00,5,8,2,5,1,,1.167,7.50,,,,,,,
Koji Uehara,RP,Cubs,,397,49,43.00,38,50,12,19,3,2,1.163,3.98,,,,,,,
Duane Underwood Jr.,SP,Cubs,,11586,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Cubs,,6339,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Cubs,,4835,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Cubs,Doppelganger,5111,65,58.00,40,80,35,22,4,13,1.293,3.41,,,,,,,
Chesny Young,2B,Cubs,,11499,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,7,14,,,1,2,
Rob Zastryzny,RP,Cubs,,11539,4,13.00,19,11,7,12,,,2.000,8.31,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Ballbusters,578,,,,,,,,,,,128,435,101,12,50,2,.232
