Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-15.16,,,,,,,,,,,,,,,,,,,,,27,134.00,157,23,108,63,3,8,82,8,9,,1.642,5.51,5.24
Tom Murphy,C,Rockies,,7450,608596,,$-16.79,21,44,12,2,,5,,8,13,1,,4,,1,,,.273,.347,.659,.423,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$-17.23,,,,,,,,,,,,,,,,,,,,,24,26.00,26,3,20,11,2,1,15,1,1,1,1.423,5.19,4.22
Gonzalez Germen,RP,Rockies,,6181,542674,germego01,$-17.45,,,,,,,,,,,,,,,,,,,,,40,40.67,41,5,32,25,3,1,24,2,1,1,1.623,5.31,4.82
Chad Qualls,RP,Rockies,,3607,430589,quallch01,$-17.77,,,,,,,,,,,,,,,,,,,,,44,32.67,43,5,22,9,1,,19,2,,,1.592,5.23,4.48
Jason Motte,RP,Rockies,,3457,435400,motteja01,$-18.48,,,,,,,,,,,,,,,,,,,,,30,23.67,28,6,24,8,1,2,13,,1,,1.521,4.94,5.51
Jordan Lyles,RP/SP,Rockies,,5135,543475,lylesjo01,$-18.55,,,,,,,,,,,,,,,,,,,,,40,58.67,69,4,32,28,2,4,38,4,5,1,1.653,5.83,4.43
Germán Márquez,RP,Rockies,,11341,608566,,$-18.61,,,,,,,,,,,,,,,,,,,,,6,20.67,28,2,15,6,,3,12,1,1,,1.645,5.23,4.21
Justin Miller,RP,Rockies,,5297,502522,,$-18.74,,,,,,,,,,,,,,,,,,,,,40,42.67,50,6,45,20,,2,27,1,1,,1.641,5.70,4.37
Jairo Díaz,RP,Rockies,,10477,545064,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam Moll,RP,Rockies,,11558,594580,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Schlitter,RP,Rockies,,2607,489295,schlibr01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yency Almonte,SP,Rockies,,10631,622075,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shane Carle,SP,Rockies,,11555,641438,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Simon Castro,SP,Rockies,,3920,501563,castrsi01,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rayan González,SP,Rockies,,11556,543234,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Jemiola,SP,Rockies,,11557,621106,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Matzek,SP,Rockies,,7126,554431,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Antonio Senzatela,SP,Rockies,,11323,622608,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Castro,RP,Rockies,,10591,612434,,$-19.63,,,,,,,,,,,,,,,,,,,,,19,14.67,18,3,12,5,,1,10,,,,1.568,6.14,5.35
Jeff Hoffman,SP,Rockies,,11430,656546,,$-20.39,,,,,,,,,,,,,,,,,,,,,8,31.33,37,7,22,17,1,,17,,4,,1.723,4.88,6.13
Jason Gurka,RP,Rockies,,6829,543261,,$-21.00,,,,,,,,,,,,,,,,,,,,,6,9.67,16,1,7,2,,,10,,,,1.862,9.31,3.62
Dustin Garneau,C,Rockies,,7129,572863,,$-21.16,24,68,16,6,,1,,7,6,,,6,,,1,,.235,.293,.368,.291,,,,,,,,,,,,,,,
Yohan Flande,SP,Rockies,,2281,456071,,$-21.38,,,,,,,,,,,,,,,,,,,,,2,3.67,8,,,3,1,,5,,,,3.000,12.27,4.74
Christian Bergman,RP,Rockies,,7124,548357,,$-21.73,,,,,,,,,,,,,,,,,,,,,15,24.67,39,7,22,6,,,23,1,3,,1.824,8.39,5.74
Matt Carasiti,RP,Rockies,,11536,571539,,$-21.78,,,,,,,,,,,,,,,,,,,,,19,15.67,25,1,17,11,,3,16,1,,,2.298,9.19,4.44
Ryan Raburn,DH/LF/RF,Rockies,,1261,430605,raburry01,$-22.79,113,223,49,10,2,9,1,30,30,,,28,,2,3,,.220,.309,.404,.316,,,,,,,,,,,,,,,
Ryan Casteel,C,Rockies,,7449,592205,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Williams,C,Rockies,,4111,519425,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Butler,SP,Rockies,,7447,572750,,$-23.68,,,,,,,,,,,,,,,,,,,,,17,64.00,87,13,47,21,1,3,51,2,5,,1.688,7.17,5.35
Alexi Amarista,2B/SS,Rockies,,1677,506560,amarial01,$-25.78,65,140,36,2,,,,9,11,9,2,8,2,,1,1,.257,.293,.271,.262,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,542436,,$-25.92,121,225,49,7,3,2,1,25,17,2,3,24,,4,,3,.218,.301,.302,.278,,,,,,,,,,,,,,,
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$-29.59,28,49,13,6,,,,9,3,2,,6,,,,1,.265,.339,.388,.336,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$-30.13,22,38,10,,,,,4,3,3,,2,,,1,,.263,.293,.263,.272,,,,,,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,506924,,$-30.39,27,56,12,3,1,2,,5,6,,,3,,,,,.214,.254,.411,.286,,,,,,,,,,,,,,,
Brandon Barnes,LF/RF,Rockies,,3009,488681,barnebr02,$-30.40,48,100,22,6,2,,2,10,8,1,2,3,,1,,5,.220,.239,.320,.261,,,,,,,,,,,,,,,
Pat Valaika,SS,Rockies,,9402,642162,,$-31.21,13,19,5,1,,1,,3,2,,,,,,,,.263,.263,.474,.313,,,,,,,,,,,,,,,
Jordan Patterson,RF,Rockies,,10703,641958,,$-31.43,10,18,8,1,,,,1,2,,1,1,,,,,.444,.474,.500,.408,,,,,,,,,,,,,,,
Joey Wong,3B,Rockies,,5427,502292,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,643565,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emerson Jimenez,SS,Rockies,,10245,622658,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Osborne,SS,Rockies,,11423,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Paulsen,1B/OF,Rockies,,5146,572019,,$-32.72,39,92,20,5,,1,,8,11,,,5,1,,,,.217,.258,.304,.246,,,,,,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,501255,,$-32.76,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noel Cuevas,OF,Rockies,,5938,571595,,$-33.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Parker,1B/LF,Rockies,,4266,592621,,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
