Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Diego Castillo,RP,Rays,,11831,650895,,$8.62,,,,,,,,,,,,,,,,,,,,,,,61,58.33,233,40,9,75,17,2,5,18,5,16,0.977,2.78,4.41,.244,3.56,2.54
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.36,118,253,52,9,4,13,1,50,44,14,3,113,33,,2,2,2,.206,.298,.427,.302,.326,,,,,,,,,,,,,,,,,,
Collin McHugh,SP,Rays,,6145,543521,mchugco01,$6.90,,,,,,,,,,,,,,,,,,,,,,,37,64.00,247,48,3,74,12,2,2,11,6,1,0.938,1.55,6.17,.288,1.96,2.36
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$5.99,122,348,90,19,7,4,2,54,37,9,5,99,33,2,5,4,,.259,.328,.388,.345,.319,,,,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$4.04,70,281,81,18,5,7,4,53,39,2,1,37,24,,2,1,,.288,.347,.463,.311,.364,,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$3.55,84,250,65,15,3,6,2,31,35,,,49,17,,7,2,1,.260,.321,.416,.299,.330,,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$2.58,,,,,,,,,,,,,,,,,,,,,,,35,76.00,307,57,5,73,25,2,,24,4,1,1.079,2.84,2.92,.255,2.94,3.43
Ryan Yarbrough,SP,Rays,,11939,642232,,$2.11,,,,,,,,,,,,,,,,,,,,,,,30,155.00,653,163,25,117,27,2,9,88,9,,1.226,5.11,4.33,.291,4.35,3.87
JT Chargois,RP,Rays,,11295,608638,,$1.75,,,,,,,,,,,,,,,,,,,,,,,56,53.67,216,38,5,53,20,3,6,15,6,,1.081,2.52,2.65,.250,3.62,3.71
Ji Man Choi,1B,Rays,,7377,596847,,$1.60,83,258,59,14,,11,1,36,45,,,87,45,,2,,,.229,.348,.411,.300,.341,,,,,,,,,,,,,,,,,,
Jeffrey Springs,RP,Rays,,12283,605488,,$0.34,,,,,,,,,,,,,,,,,,,,,,,43,44.67,179,35,9,63,14,1,,17,5,2,1.097,3.43,4.50,.280,3.77,2.03
J.P. Feyereisen,RP,Rays,,11776,656420,,$-0.20,,,,,,,,,,,,,,,,,,,,,,,55,56.00,234,36,5,53,33,,,17,4,3,1.232,2.73,1.61,.217,4.14,4.37
Josh Fleming,SP,Rays,,13142,676596,,$-0.78,,,,,,,,,,,,,,,,,,,,,,,26,104.33,448,110,11,65,31,5,3,59,10,1,1.351,5.09,2.10,.293,4.06,4.42
Jordan Luplow,LF/RF,Rays,,11835,656669,,$-1.08,61,163,33,8,,11,2,23,28,1,2,57,28,,2,,,.202,.326,.454,.232,.345,,,,,,,,,,,,,,,,,,
Luis Patiño,SP,Rays,,13410,672715,,$-1.70,,,,,,,,,,,,,,,,,,,,,,,19,77.33,333,69,12,74,29,2,3,37,5,,1.267,4.31,2.55,.265,4.37,3.80
Matt Wisler,RP,Rays,,7440,605538,,$-1.71,,,,,,,,,,,,,,,,,,,,,,,48,48.67,195,41,6,62,11,1,1,20,3,1,1.068,3.70,5.64,.304,2.83,2.25
Ryan Thompson,RP,Rays,,13079,657044,,$-2.81,,,,,,,,,,,,,,,,,,,,,,,36,34.00,134,26,3,37,9,2,2,9,3,,1.029,2.38,4.11,.277,2.86,2.85
Pete Fairbanks,RP,Rays,,12958,664126,,$-2.93,,,,,,,,,,,,,,,,,,,,,,,47,42.67,189,40,2,56,21,1,1,17,3,5,1.430,3.59,2.67,.349,2.56,3.17
Louis Head,RP,Rays,,11695,545343,,$-2.94,,,,,,,,,,,,,,,,,,,,,,,27,35.00,134,21,2,32,9,,3,9,2,,0.857,2.31,3.56,.216,3.04,3.61
Michael Wacha,SP,Rays,,6262,608379,wachami01,$-3.69,,,,,,,,,,,,,,,,,,,,,,,29,124.67,528,132,23,121,31,,4,70,3,,1.307,5.05,3.90,.312,4.40,3.45
Dietrich Enns,RP,Rays,,11577,608650,,$-4.86,,,,,,,,,,,,,,,,,,,,,,,9,22.33,88,17,1,25,6,,,7,2,2,1.030,2.82,4.17,.286,2.25,2.81
Mike Brosseau,1B/3B,Rays,,12445,670712,,$-5.09,57,150,28,9,,5,4,21,18,2,,53,15,,2,2,,.187,.266,.347,.245,.295,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-5.70,,,,,,,,,,,,,,,,,,,,,,,3,13.33,49,6,3,18,3,,,3,2,,0.675,2.02,6.00,.120,4.00,1.73
Joseph Odom,C,Rays,,11991,,,$-6.27,2,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-7.45,54,152,32,10,,1,1,15,15,4,2,49,23,,,,1,.211,.312,.296,.304,.288,,,,,,,,,,,,,,,,,,
Adam Conley,RP,Rays,,6271,543045,,$-7.66,,,,,,,,,,,,,,,,,,,,,,,17,19.67,76,14,2,16,6,,2,5,,,1.017,2.29,2.67,.240,4.02,4.14
Chris Archer,SP,Rays,,2611,502042,archech01,$-8.62,,,,,,,,,,,,,,,,,,,,,,,6,19.33,83,18,3,21,8,,,10,1,,1.345,4.66,2.62,.294,4.19,3.52
Tommy Hunter,RP,Rays,,4411,488984,hunteto02,$-8.64,,,,,,,,,,,,,,,,,,,,,,,4,8.00,33,4,,6,3,,1,,,,0.875,,2.00,.174,3.10,4.67
Chris Mazza,RP,Rays,,12962,607391,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,14,27.33,112,26,3,21,7,1,2,14,,1,1.207,4.61,3.00,.291,3.87,3.99
Josh Lowe,3B,Rays,,12156,666139,,$-9.15,2,1,1,,,,,,,1,,,1,,,,,1.000,1.000,1.000,1.000,.925,,,,,,,,,,,,,,,,,,
DJ Johnson,RP,Rays,,11143,597113,,$-9.29,,,,,,,,,,,,,,,,,,,,,,,4,4.33,15,2,1,5,,,,1,,,0.462,2.08,Inf,.111,3.79,1.40
David Robertson,RP,Rays,,242,502085,roberda08,$-9.43,,,,,,,,,,,,,,,,,,,,,,,12,12.00,50,11,2,16,4,,,6,,,1.250,4.50,4.00,.321,3.60,2.52
Nick Anderson,RP,Rays,,12338,623433,,$-9.69,,,,,,,,,,,,,,,,,,,,,,,6,6.00,24,4,2,1,2,,,3,,1,1.000,4.50,0.50,.105,8.10,5.90
Kevin Padlo,3B,Rays,,11762,656821,,$-9.93,10,13,1,1,,,,1,,,,9,2,,,,,.077,.200,.154,.250,.177,,,,,,,,,,,,,,,,,,
Cody Reed,RP,Rays,,11449,642003,,$-10.00,,,,,,,,,,,,,,,,,,,,,,,12,9.67,42,8,1,7,6,,1,4,,,1.448,3.72,1.17,.259,5.17,5.40
Ryan Sherriff,RP,Rays,,11676,595411,,$-10.10,,,,,,,,,,,,,,,,,,,,,,,16,14.67,72,14,,16,9,,4,9,,1,1.568,5.52,1.78,.326,3.58,4.90
Jalen Beeks,SP,Rays,,11882,656222,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yonny Chirinos,SP,Rays,,11936,630023,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brendan McKay,SP,Rays,,12963,656713,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Colin Poche,RP,Rays,,12478,621363,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Drew Strotman,SP,Rays,,13649,,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Shawn Armstrong,RP,Rays,,7235,542888,,$-10.33,,,,,,,,,,,,,,,,,,,,,,,31,36.00,165,39,10,44,15,,2,27,1,,1.500,6.75,2.93,.309,5.68,3.44
Chaz Roe,RP,Rays,,3777,475054,roech01,$-10.76,,,,,,,,,,,,,,,,,,,,,,,1,0.67,4,1,,2,1,,,2,,,3.000,27.00,2.00,1.000,1.60,2.40
Brent Honeywell Jr.,SP,Rays,,11937,,,$-10.88,,,,,,,,,,,,,,,,,,,,,,,3,4.33,21,5,2,4,3,,,4,,,1.846,8.31,1.33,.250,9.33,4.83
Vidal Bruján,2B,Rays,,12157,660644,,$-11.16,10,26,2,,,,1,3,2,1,,8,,,,,,.077,.077,.077,.111,.113,,,,,,,,,,,,,,,,,,
David Hess,SP,Rays,,11078,605276,,$-12.89,,,,,,,,,,,,,,,,,,,,,,,15,20.00,102,32,10,18,11,1,1,22,2,,2.150,9.90,1.64,.355,9.45,4.57
