Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Alex Avila,C,Twins,,1191,488671,avilaal01,$-1.99,,,,,,,,,,,,,,,,,,23,49,9,2,,1,,2,,,11,,2,,,.184,.355,.286,.306
Ben Rortvedt,C,Twins,,12403,666163,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Twins,,2787,456701,baileho02,$-3.17,2,8.00,33,6,1,7,3,,1,3,1,,1.125,3.38,.238,4.47,4.31,,,,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Twins,,12955,656970,,$-4.32,7,16.00,72,19,2,15,5,,1,12,2,,1.500,6.75,.347,3.98,3.90,,,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-4.66,,,,,,,,,,,,,,,,,,16,39,9,3,,,,1,1,1,4,,1,,,.231,.318,.308,.282
Travis Blankenhorn,3B,Twins,,12929,663905,,$-4.83,,,,,,,,,,,,,,,,,,1,3,1,1,,,,,,,,,1,,,.333,.500,.667,.487
Alex Kirilloff,RF,Twins,,12619,666135,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,3B/SS,Twins,,4140,501303,adriaeh01,$-5.56,,,,,,,,,,,,,,,,,,44,89,17,7,,,,3,1,,11,,1,,,.191,.287,.270,.261
Gilberto Celestino,CF,Twins,,12597,665482,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-5.76,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Twins,,1780,518715,gearrco01,$-5.97,1,2.00,7,,,1,2,,,,,,1.000,,,5.10,7.11,,,,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Twins,,10478,543056,,$-6.46,2,2.67,13,2,,3,3,,,,,,1.875,,.286,4.22,5.40,,,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$-6.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Twins,,1423,543278,,$-6.65,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Fernando Romero,RP,Twins,,11592,622864,,$-6.65,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Dakota Chalmers,SP,Twins,,13033,,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,661395,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$-8.56,4,13.67,60,16,4,12,3,,1,10,,,1.390,6.59,.300,6.03,3.80,,,,,,,,,,,,,,,,,,,
Edwar Colina,SP,Twins,,13086,666674,,$-9.85,1,0.33,7,4,1,,2,,,3,,,18.000,81.00,.750,60.10,8.83,,,,,,,,,,,,,,,,,,,
Zack Littell,RP,Twins,,11904,641793,,$-10.55,6,6.33,31,12,5,3,3,,1,7,,,2.368,9.95,.368,14.31,5.79,,,,,,,,,,,,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,626929,,$-11.96,7,16.33,77,24,4,10,10,,,11,,,2.082,6.06,.377,6.90,5.40,,,,,,,,,,,,,,,,,,,
