Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ti'Quan Forbes,3B,White Sox,,13471,,,,,,,,,,,,,,,,
Matt Foster,RP/SP,White Sox,,12944,23,28.67,16,9,7,6,,0.872,2.20,,,,,,,
Caleb Frare,RP,White Sox,,12281,,,,,,,,,,,,,,,,
Christian Friedrich,SP,White Sox,,3765,,,,,,,,,,,,,,,,
Jace Fry,RP,White Sox,,11083,18,19.67,16,12,8,,,1.424,3.66,,,,,,,
Leury García,2B/SS,White Sox,,4485,,,,,,,,,,16,59,16,3,8,,.271
Lucas Giolito,SP,White Sox,Dark Angel,6322,12,72.33,47,28,28,4,,1.037,3.48,,,,,,,
Ryan Goins,2B/DH/SS,White Sox,,762,,,,,,,,,,14,9,,,,,
Gio González,RP/SP,White Sox,,4787,12,31.67,40,19,17,1,,1.863,4.83,,,,,,,
Luis González,CF,White Sox,,12190,,,,,,,,,,3,1,,,,,
Yasmani Grandal,1B/C/DH,White Sox,Team Joker,4985,,,,,,,,,,46,161,37,8,27,,.230
Tayron Guerrero,RP,White Sox,,10501,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,,,,,,,,,,,,,,,,
Codi Heuer,RP/SP,White Sox,,13193,21,23.67,12,9,4,3,1,0.887,1.52,,,,,,,
Greg Infante,RP,White Sox,,835,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,DoubleHeader,11672,,,,,,,,,,55,213,63,14,41,,.296
Tyler Johnson,SP,White Sox,,13173,,,,,,,,,,,,,,,,
Jared Kelley,SP,White Sox,,13607,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,White Sox,Team Joker,6127,11,63.33,52,17,14,6,,1.089,1.99,,,,,,,
Will Kincanon,SP,White Sox,,13191,,,,,,,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,,,,,,,,,,,,,,,,
Jimmy Lambert,RP/SP,White Sox,,12670,2,2.00,2,,,,,1.000,,,,,,,,
Luis Ledo,RP,White Sox,,12849,,,,,,,,,,,,,,,,
Jacob Lindgren,RP,White Sox,,10608,,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,8,26.33,28,15,19,1,,1.633,6.49,,,,,,,
Nick Madrigal,2B/SS,White Sox,Team Lorin,12628,,,,,,,,,,29,103,35,,11,2,.340
Evan Marshall,RP,White Sox,,5637,23,22.67,17,7,6,2,,1.059,2.38,,,,,,,
Nomar Mazara,RF,White Sox,Team Joker,6744,,,,,,,,,,42,136,31,1,15,,.228
James McCann,C,White Sox,Obi-Wan,5596,,,,,,,,,,31,97,28,7,15,1,.289
Kade McClure,SP,White Sox,,13275,,,,,,,,,,,,,,,,
Alex McRae,RP,White Sox,,12079,2,3.00,1,,,,,0.333,,,,,,,,
Kodi Medeiros,SP,White Sox,,12314,,,,,,,,,,,,,,,,
Adalberto Mejía,SP,White Sox,,10596,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,33,107,26,3,6,,.243
Yermín Mercedes,C,White Sox,,11953,,,,,,,,,,1,1,,,,,
Bryan Mitchell,SP,White Sox,,6284,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,The Empire,10895,,,,,,,,,,52,200,45,6,24,,.225
Daniel Palka,LF,White Sox,,11026,,,,,,,,,,,,,,,,
Konnor Pilkington,SP,White Sox,,13351,,,,,,,,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,,,,,,,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,,,,,,,,,,,,,,,,
Clayton Richard,SP,White Sox,,3934,,,,,,,,,,,,,,,,
Laz Rivera,SS,White Sox,,7512,,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,The Empire,11988,,,,,,,,,,56,202,47,11,31,9,.233
Trayvon Robinson,LF,White Sox,,4680,,,,,,,,,,,,,,,,
Carlos Rodón,RP/SP,White Sox,,10466,4,7.67,9,3,7,,,1.565,8.22,,,,,,,
Bruce Rondon,RP,White Sox,,5898,,,,,,,,,,,,,,,,
José Ruiz,RP,White Sox,,11590,5,4.00,2,,1,,,0.500,2.25,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,,,,,,,,,,,,,,,,
Yolbert Sanchez,SS,White Sox,,13423,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,,,,,,,,,,,,,,,,
Lenyn Sosa,SS,White Sox,,13278,,,,,,,,,,,,,,,,
Bennett Sousa,RP,White Sox,,13549,,,,,,,,,,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,2,6.33,7,4,7,,,1.737,9.95,,,,,,,
Yolmer Sánchez,2B/3B,White Sox,,5800,,,,,,,,,,11,16,5,1,1,,.312
Matt Thompson,SP,White Sox,,13608,,,,,,,,,,,,,,,,
Zach Thompson,SP,White Sox,,12632,,,,,,,,,,,,,,,,
Matt Tomshaw,SP,White Sox,,11682,,,,,,,,,,,,,,,,
Ramon Torres,3B,White Sox,,10140,,,,,,,,,,,,,,,,
Emilio Vargas,SP,White Sox,,12369,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,,,,,,,,,,,,,,,,
