Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Thomas Bryant,PF,Lakers,,3522,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Nets,,2394,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SG,Pistons,,2899,31,54,128,42.19,5,7,71.43,141,64,29,18,3,21,4.55,2.06,0.94,0.677,15:03
Trey Burke,PG,Wizards,,2849,57,116,255,45.49,22,29,75.86,285,47,100,11,5,16,5.00,0.82,1.75,0.281,11:53
Alec Burks,SG,Jazz,,2627,42,99,248,39.92,60,78,76.92,283,120,30,18,5,23,6.74,2.86,0.71,0.548,15:33
Caron Butler,SF,Kings,,62,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Timberwolves,,63,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,SG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Hawks,,1949,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,SF,Raptors,,3093,9,6,16,37.50,,,,14,10,4,2,1,3,1.56,1.11,0.44,0.333,4:29
Jose Calderon,PG,Lakers,,1995,41,55,134,41.04,11,12,91.67,141,74,88,11,1,12,3.44,1.80,2.15,0.293,13:09
Isaiah Canaan,PG,Bulls,,3296,39,63,173,36.42,30,33,90.91,181,50,37,22,1,23,4.64,1.28,0.95,0.590,15:55
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Raptors,,2428,72,220,550,40.00,89,117,76.07,638,275,74,81,27,108,8.86,3.82,1.03,1.500,26:22
Sampson Carter,PF,Grizzlies,,3264,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Kings,,69,73,193,490,39.39,88,115,76.52,586,227,133,60,36,96,8.03,3.11,1.82,1.315,24:39
Alex Caruso,PG,Lakers,,3578,,,,,,,,,,,,,,,,,,0:00
Kyle Casey,SF,Suns,,3302,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Timberwolves,,2416,36,77,164,46.95,17,29,58.62,186,112,37,23,3,26,5.17,3.11,1.03,0.722,18:49
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Suns,,72,47,153,228,67.11,91,124,73.39,397,538,30,33,24,57,8.45,11.45,0.64,1.213,27:37
Marquese Chriss,PF,Suns,,3364,82,284,632,44.94,113,181,62.43,753,348,60,67,70,137,9.18,4.24,0.73,1.671,21:26
Dionte Christmas,SG,76ers,,2389,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,28,19,43,44.19,20,27,74.07,58,56,4,3,6,9,2.07,2.00,0.14,0.321,7:50
Semaj Christon,PG,Thunder,,3089,64,77,223,34.53,17,31,54.84,183,87,130,28,7,35,2.86,1.36,2.03,0.547,15:53
Ian Clark,SG,Warriors,,2919,77,211,433,48.73,44,58,75.86,527,121,90,39,8,47,6.84,1.57,1.17,0.610,15:05
Coty Clarke,PF,Celtics,,3212,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Thunder,,2616,13,16,52,30.77,8,10,80.00,43,11,14,8,,8,3.31,0.85,1.08,0.615,10:24
John Collins,PF,Hawks,,3520,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,20,14,23,60.87,5,8,62.50,33,31,12,2,2,4,1.65,1.55,0.60,0.200,6:23
Pat Connaughton,SG,Trailblazers,,3303,39,37,72,51.39,7,9,77.78,98,52,28,6,2,8,2.51,1.33,0.72,0.205,8:06
Elgin Cook,SF,Warriors,,3430,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Pelicans,,3229,14,33,66,50.00,2,5,40.00,79,7,26,4,,4,5.64,0.50,1.86,0.286,13:23
Jack Cooley,PF,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Pelicans,,2783,,,,,,,,,,,,,,,,,,0:00
Bryce Cotton,PG,Grizzlies,,3123,,,,,,,,,,,,,,,,,,0:00
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,,2911,67,292,732,39.89,143,174,82.18,864,436,103,127,69,196,12.90,6.51,1.54,2.925,31:06
Torrey Craig,SF,Nuggets,,3577,,,,,,,,,,,,,,,,,,0:00
Chris Crawford,SG,Grizzlies,,3147,,,,,,,,,,,,,,,,,,0:00
Drew Crawford,PG,Raptors,,3166,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG/SG,Mavericks,,2923,70,338,703,48.08,85,100,85.00,898,179,188,79,7,86,12.83,2.56,2.69,1.229,30:31
Chris Daniels,C,Nets,,2608,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Grizzlies,,2965,67,185,495,37.37,43,54,79.63,551,100,46,20,4,24,8.22,1.49,0.69,0.358,17:40
Deyonta Davis,PF,Grizzlies,,3385,36,24,47,51.06,10,18,55.56,58,60,2,3,17,20,1.61,1.67,0.06,0.556,6:37
Ed Davis,C,Trailblazers,,2499,46,75,142,52.82,50,81,61.73,200,244,26,15,22,37,4.35,5.30,0.57,0.804,17:48
Branden Dawson,SF,Magic,,3254,,,,,,,,,,,,,,,,,,0:00
Eric Dawson,PF,Jazz,,2716,,,,,,,,,,,,,,,,,,0:00
Shawn Dawson,SG,Pelicans,,3445,,,,,,,,,,,,,,,,,,0:00
Bryce Dejean-Jones,SG,Pelicans,,3278,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,SF,Rockets,,3245,77,203,429,47.32,38,68,55.88,504,284,76,38,21,59,6.55,3.69,0.99,0.766,18:56
Malcolm Delaney,PG,Hawks,,3415,73,145,388,37.37,75,93,80.65,391,123,193,39,1,40,5.36,1.68,2.64,0.548,17:42
Matthew Dellavedova,PG,Bucks,,2930,76,208,534,38.95,82,96,85.42,577,147,357,53,,53,7.59,1.93,4.70,0.697,27:16
Luol Deng,SF,Lakers,,1086,56,164,424,38.68,46,63,73.02,425,295,74,48,20,68,7.59,5.27,1.32,1.214,25:29
Cheick Diallo,PF,Pelicans,,3366,17,36,76,47.37,15,21,71.43,87,73,4,4,7,11,5.12,4.29,0.24,0.647,11:41
Boris Diaw,PF/C,Jazz,,1027,73,146,327,44.65,26,35,74.29,338,158,170,18,9,27,4.63,2.16,2.33,0.370,17:34
Yakhouba Diawara,SG,Grizzlies,,2117,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Damyean Dotson,SF,Knicks,,3528,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Grizzlies,,2382,24,43,117,36.75,24,29,82.76,117,61,56,18,5,23,4.88,2.54,2.33,0.958,16:25
Chris Douglas-Roberts,SF,Pelicans,,2286,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,PF,Suns,,2265,64,157,346,45.38,43,65,66.15,434,225,121,42,16,58,6.78,3.52,1.89,0.906,20:46
Duje Dukan,SF,Kings,,3311,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,53,93,220,42.27,36,45,80.00,275,115,50,15,7,22,5.19,2.17,0.94,0.415,16:17
Kris Dunn,PG,Timberwolves,,3342,78,118,313,37.70,36,59,61.02,293,166,188,78,36,114,3.76,2.13,2.41,1.462,17:37
Cleanthony Early,SF,Knicks,,3105,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Suns,,3167,5,6,19,31.58,8,9,88.89,24,7,,1,,1,4.80,1.40,,0.200,12:28
Nnanna Egwu,C,Magic,,3291,,,,,,,,,,,,,,,,,,0:00
Melvin Ejim,SF,Magic,,3293,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Heat,,2407,62,231,555,41.62,37,43,86.05,648,132,70,35,4,39,10.45,2.13,1.13,0.629,23:43
Monta Ellis,SG,Pacers,,2012,74,247,557,44.34,93,128,72.66,630,204,236,78,27,105,8.51,2.76,3.19,1.419,26:00
Perry Ellis,PF,Hornets,,3487,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,31,200,429,46.62,191,244,78.28,627,243,66,27,76,103,20.23,7.84,2.13,3.323,25:21
James Ennis,SF,Grizzlies,,2884,64,146,321,45.48,86,110,78.18,429,259,64,46,19,65,6.70,4.05,1.00,1.016,23:27
Jawun Evans,PG,Clippers,,3517,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Pacers,,2491,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG/SG,Jazz,,3070,66,155,363,42.70,58,73,79.45,412,132,111,21,12,33,6.24,2.00,1.68,0.500,18:36
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,61,228,416,54.81,131,189,69.31,587,462,55,43,40,83,9.62,7.57,0.90,1.361,20:44
Jordan Farmar,PG,Kings,,2105,2,4,12,33.33,,,,12,3,9,2,,2,6.00,1.50,4.50,1.000,17:42
Kay Felder,PG,Cavaliers,,3352,42,62,158,39.24,35,49,71.43,166,41,58,18,7,25,3.95,0.98,1.38,0.595,9:36
Cristiano Felicio,C,Bulls,,3223,66,128,221,57.92,60,93,64.52,316,311,40,25,17,42,4.79,4.71,0.61,0.636,16:18
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Clippers,,1942,80,221,514,43.00,50,64,78.12,538,218,191,66,22,88,6.72,2.73,2.39,1.100,21:45
Terrance Ferguson,SG,Thunder,,3549,,,,,,,,,,,,,,,,,,0:00
Vashil Fernandez,C,Heat,,3493,,,,,,,,,,,,,,,,,,0:00
Dorian Finney-Smith,SF,Mavericks,,3405,81,124,333,37.24,46,61,75.41,350,221,67,52,25,77,4.32,2.73,0.83,0.951,21:10
Bryn Forbes,PG,Spurs,,3452,36,36,99,36.36,5,6,83.33,94,23,23,1,,1,2.61,0.64,0.64,0.028,7:55
Quincy Ford,SF,Pelicans,,3425,,,,,,,,,,,,,,,,,,0:00
De'Aaron Fox,PG,Kings,,3508,,,,,,,,,,,,,,,,,,0:00
Randy Foye,PG,Nets,,2137,69,118,325,36.31,54,63,85.71,357,155,135,35,9,44,5.17,2.25,1.96,0.638,18:54
Michael Frazier,SG,Lakers,,3258,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Pelicans,,3164,65,163,404,40.35,98,129,75.97,464,173,335,56,6,62,7.14,2.66,5.15,0.954,24:10
Jimmer Fredette,SG,Spurs,,2689,,,,,,,,,,,,,,,,,,0:00
Trey Freeman,PG,Pistons,,3447,,,,,,,,,,,,,,,,,,0:00
Markelle Fultz,PG,76ers,,3506,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,PG,Pelicans,,3144,74,207,545,37.98,51,64,79.69,585,156,93,46,6,52,7.91,2.11,1.26,0.703,20:15
Patricio Garino,SF,Magic,,3448,5,,7,,,,,,7,,,,,,1.40,,,8:37
Kevin Garnett,C,Timberwolves,,132,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Kings,,2083,30,201,442,45.48,118,138,85.51,562,190,83,44,26,70,18.73,6.33,2.77,2.333,32:46
Michael Gbinije,SF,Pistons,,3357,9,1,10,10.00,2,2,100.00,4,3,2,,,,0.44,0.33,0.22,,3:30
Alonzo Gee,SG,Nuggets,,2464,13,3,14,21.43,5,9,55.56,11,15,6,5,1,6,0.85,1.15,0.46,0.462,6:53
Marcus Georges-Hunt,SF,Magic,,3438,5,2,7,28.57,9,10,90.00,14,9,3,1,,1,2.80,1.80,0.60,0.200,9:30
Jonathan Gibson,SG,Mavericks,,3426,17,35,95,36.84,21,29,72.41,106,22,26,8,,8,6.24,1.29,1.53,0.471,16:21
Harry Giles,PF,Kings,,3544,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,69,171,439,38.95,86,107,80.37,517,157,183,82,16,98,7.49,2.28,2.65,1.420,18:43
Drew Gooden,PF/C,Wizards,,141,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Pelicans,,2867,15,36,66,54.55,33,42,78.57,110,28,24,4,5,9,7.33,1.87,1.60,0.600,15:17
Treveon Graham,SG,Hornets,,3323,27,19,40,47.50,10,15,66.67,57,22,6,6,1,7,2.11,0.81,0.22,0.259,6:00
Danny Granger,SF,Pistons,,1989,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,SF,Thunder,,3077,80,152,328,46.34,90,147,61.22,437,205,46,33,79,112,5.46,2.56,0.57,1.400,19:51
Danny Green,SG,Spurs,,2398,68,176,449,39.20,27,32,84.38,497,224,124,70,57,127,7.31,3.29,1.82,1.868,26:34
Gerald Green,SG,Celtics,,1951,47,95,232,40.95,33,41,80.49,262,85,33,9,7,16,5.57,1.81,0.70,0.340,11:27
JaMychal Green,PF,Grizzlies,,2948,77,250,500,50.00,134,167,80.24,689,544,84,47,34,81,8.95,7.06,1.09,1.052,27:17
Jeff Green,PF,Magic,,2214,69,220,558,39.43,145,168,86.31,638,214,81,37,14,51,9.25,3.10,1.17,0.739,22:51
Jorge Gutierrez,PG,Nets,,2944,,,,,,,,,,,,,,,,,,0:00
P.J. Hairston,SF,Rockets,,3085,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Nets,,2775,64,174,379,45.91,39,52,75.00,442,262,55,29,43,72,6.91,4.09,0.86,1.125,18:40
AJ Hammons,C,Mavericks,,3388,22,17,42,40.48,9,20,45.00,48,36,4,1,13,14,2.18,1.64,0.18,0.636,8:44
Justin Harper,SF,76ers,,2653,3,5,12,41.67,,,,12,5,2,,,,4.00,1.67,0.67,,12:02
Josh Harrellson,PF,Wizards,,2617,,,,,,,,,,,,,,,,,,0:00
Devin Harris,SG,Mavericks,,1124,65,136,340,40.00,107,129,82.95,437,126,136,43,7,50,6.72,1.94,2.09,0.769,18:28
Joe Harris,SG,Nets,,3113,52,154,362,42.54,35,49,71.43,428,147,54,30,8,38,8.23,2.83,1.04,0.731,22:28
Manny Harris,SG,Mavericks,,2601,4,3,15,20.00,2,4,50.00,8,9,2,,,,2.00,2.25,0.50,,6:11
Aaron Harrison,SG,Hornets,,3220,5,,4,,1,2,50.00,1,3,3,,,,0.20,0.60,0.60,,3:19
Andrew Harrison,PG,Grizzlies,,3408,72,117,360,32.50,148,194,76.29,425,136,198,53,21,74,5.90,1.89,2.75,1.028,20:28
Shaquille Harrison,SG,Suns,,3456,,,,,,,,,,,,,,,,,,0:00
Josh Hart,SG,Lakers,,3523,,,,,,,,,,,,,,,,,,0:00
Isaiah Hartenstein,PF,Rockets,,3558,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,16,11,23,47.83,9,15,60.00,31,36,6,6,1,7,1.94,2.25,0.38,0.438,8:12
Spencer Hawes,C,Bucks,,2224,54,134,277,48.38,44,52,84.62,337,191,81,15,30,45,6.24,3.54,1.50,0.833,14:47
Corey Hawkins,SG,Heat,,3267,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,76ers,,1630,72,234,553,42.31,133,165,80.61,662,185,112,40,15,55,9.19,2.57,1.56,0.764,23:09
Marshall Henderson,SG,Kings,,3308,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SF,Bucks,,2530,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Bucks,,2777,58,159,309,51.46,74,107,69.16,392,295,57,29,78,107,6.76,5.09,0.98,1.845,20:42
Juancho Hernangomez,SF,Nuggets,,3391,62,101,224,45.09,57,76,75.00,305,187,29,30,12,42,4.92,3.02,0.47,0.677,13:44
Brady Heslip,PG,Raptors,,3152,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Magic,,3290,65,117,330,35.45,40,50,80.00,317,146,62,30,15,45,4.88,2.25,0.95,0.692,15:04
Roy Hibbert,C,Nuggets,,2345,48,80,147,54.42,61,75,81.33,221,152,21,8,46,54,4.60,3.17,0.44,1.125,14:13
Jordan Hill,C,Timberwolves,,2383,7,5,13,38.46,2,2,100.00,12,14,,1,,1,1.71,2.00,,0.143,6:39
Solomon Hill,SF,Pelicans,,2895,80,183,478,38.28,103,128,80.47,563,307,141,72,32,104,7.04,3.84,1.76,1.300,28:54
Darrun Hilliard,SG,Clippers,,3238,39,47,126,37.30,21,28,75.00,127,33,33,11,2,13,3.26,0.85,0.85,0.333,9:46
Justin Holiday,SG,Knicks,,2825,82,233,538,43.31,66,80,82.50,629,225,102,65,31,96,7.67,2.74,1.24,1.171,20:13
John Holland,SF,Cavaliers,,3159,,,,,,,,,,,,,,,,,,0:00
Ryan Hollins,C,Grizzlies,,2067,,,,,,,,,,,,,,,,,,0:00
Jonathan Holmes,SF,Cavaliers,,3262,,,,,,,,,,,,,,,,,,0:00
Rodney Hood,SG,Jazz,,3071,59,272,666,40.84,90,115,78.26,748,202,96,38,11,49,12.68,3.42,1.63,0.831,27:00
Scotty Hopson,SG,Mavericks,,3061,,,,,,,,,,,,,,,,,,0:00
Keith Hornsby,PG,Mavericks,,3427,,,,,,,,,,,,,,,,,,0:00
Danuel House,SF,Wizards,,3418,1,,,,,,,,1,,,,,,1.00,,,0:50
Marcelo Huertas,PG,Lakers,,3255,23,25,68,36.76,9,17,52.94,63,24,52,10,2,12,2.74,1.04,2.26,0.522,10:17
Josh Huestis,SF,Thunder,,3116,2,6,11,54.55,,1,,14,9,3,,3,3,7.00,4.50,1.50,1.500,15:27
Robbie Hummel,SF,Nuggets,,2736,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Hawks,,1111,56,87,214,40.65,64,82,78.05,257,206,29,15,21,36,4.59,3.68,0.52,0.643,12:18
RJ Hunter,SG,Bulls,,3217,3,,1,,,,,,1,,,,,,0.33,,,3:38
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Damien Inglis,SF,Knicks,,3108,,,,,,,,,,,,,,,,,,0:00
Jonathan Isaac,SF,Magic,,3509,,,,,,,,,,,,,,,,,,0:00
Wes Iwundu,SF,Magic,,3538,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Pelicans,,1938,2,2,3,66.67,2,2,100.00,6,,5,2,,2,3.00,,2.50,1.000,16:33
