Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jae Crowder,PF,Suns,,2721,$11.58,67,217,544,39.89,71,90,78.89,127,632,354,124,95,30,6,9.43,5.28,1.85,1.418,0.448,28:09
Evan Mobley,PF,Cavaliers,,4130,$10.43,69,422,830,50.84,167,252,66.27,23,1034,570,174,56,115,50,14.99,8.26,2.52,0.812,1.667,33:47
Tobias Harris,PF,76ers,,2659,$9.51,73,493,1022,48.24,170,202,84.16,101,1257,496,252,47,43,71,17.22,6.79,3.45,0.644,0.589,34:50
Chuma Okeke,PF,Magic,,3872,$8.62,70,216,575,37.57,55,65,84.62,118,605,347,118,97,42,14,8.64,4.96,1.69,1.386,0.600,24:59
Carmelo Anthony,PF,Lakers,,1055,$7.27,69,319,723,44.12,132,159,83.02,149,919,288,68,47,52,18,13.32,4.17,0.99,0.681,0.754,25:59
Aaron Gordon,PF,Nuggets,,3080,$5.44,75,434,834,52.04,171,230,74.35,87,1126,439,188,44,44,52,15.01,5.85,2.51,0.587,0.587,31:40
P.J. Washington,PF,Hornets,,3828,$5.24,65,250,532,46.99,58,81,71.60,110,668,337,147,57,61,25,10.28,5.18,2.26,0.877,0.938,27:12
Keldon Johnson,PF,Spurs,,3875,$4.31,75,471,1011,46.59,177,234,75.64,159,1278,457,158,58,14,63,17.04,6.09,2.11,0.773,0.187,31:53
Jarred Vanderbilt,PF,Timberwolves,,3720,$2.49,74,212,361,58.73,86,131,65.65,2,512,624,94,99,46,41,6.92,8.43,1.27,1.338,0.622,25:25
John Collins,PF,Hawks,,3520,$1.00,54,339,644,52.64,134,169,79.29,64,876,422,98,33,56,38,16.22,7.81,1.81,0.611,1.037,30:48
Grant Williams,PF,Celtics,,3850,$1.00,77,205,432,47.45,86,95,90.53,106,602,274,78,38,57,18,7.82,3.56,1.01,0.494,0.740,24:21
Nicolas Batum,PF,Clippers,,2318,$1.00,59,179,387,46.25,25,38,65.79,108,491,254,100,58,42,6,8.32,4.31,1.69,0.983,0.712,24:47
Draymond Green,PF,Warriors,,2739,$1.00,46,135,257,52.53,60,91,65.93,16,346,336,320,61,50,15,7.52,7.30,6.96,1.326,1.087,28:53
P.J. Tucker,PF,Heat,,2125,$1.00,71,207,428,48.36,45,61,73.77,80,539,387,149,58,15,18,7.59,5.45,2.10,0.817,0.211,27:54
Lauri Markkanen,PF,Cavaliers,,3546,$1.00,61,313,703,44.52,138,159,86.79,136,900,345,81,45,30,46,14.75,5.66,1.33,0.738,0.492,30:47
Danilo Gallinari,PF,Hawks,,2291,$-1.18,66,259,597,43.38,141,156,90.38,112,771,308,101,28,12,12,11.68,4.67,1.53,0.424,0.182,25:20
Brandon Clarke,PF,Grizzlies,,3844,$-1.41,64,288,447,64.43,85,130,65.38,5,666,342,86,39,68,26,10.41,5.34,1.34,0.609,1.062,19:28
Jerami Grant,PF,Pistons,,3077,$-1.85,47,298,699,42.63,217,259,83.78,91,904,191,111,44,49,30,19.23,4.06,2.36,0.936,1.043,31:55
Jaden McDaniels,PF,Timberwolves,,4012,$-2.25,70,255,554,46.03,57,71,80.28,80,647,293,79,52,54,29,9.24,4.19,1.13,0.743,0.771,25:45
Marcus Morris,PF,Clippers,,2668,$-6.89,54,300,691,43.42,129,148,87.16,101,830,239,113,28,18,22,15.37,4.43,2.09,0.519,0.333,28:58
Georges Niang,PF,76ers,,3374,$-7.45,76,246,563,43.69,52,59,88.14,156,700,203,102,30,13,27,9.21,2.67,1.34,0.395,0.171,22:51
Trey Lyles,PF,Pistons,,3324,$-7.92,75,262,562,46.62,195,243,80.25,67,786,379,88,29,32,34,10.48,5.05,1.17,0.387,0.427,20:29
Maxi Kleber,PF,Mavericks,,3632,$-8.35,59,141,354,39.83,46,65,70.77,83,411,350,68,30,58,14,6.97,5.93,1.15,0.508,0.983,24:34
Nemanja Bjelica,PF,Warriors,,2538,$-10.50,71,160,342,46.78,59,81,72.84,54,433,294,159,41,26,19,6.10,4.14,2.24,0.577,0.366,16:05
Taurean Prince,PF,Timberwolves,,3355,$-11.08,69,177,390,45.38,62,82,75.61,86,502,174,68,47,23,13,7.28,2.52,0.99,0.681,0.333,17:03
Chimezie Metu,PF,Kings,,3691,$-11.16,60,203,449,45.21,71,91,78.02,57,534,335,60,51,32,29,8.90,5.58,1.00,0.850,0.533,21:19
Obi Toppin,PF,Knicks,,4011,$-12.70,72,251,473,53.07,94,124,75.81,52,648,268,77,25,33,28,9.00,3.72,1.07,0.347,0.458,17:05
Darius Bazley,PF,Thunder,,3884,$-12.88,69,274,649,42.22,117,170,68.82,80,745,436,97,58,70,76,10.80,6.32,1.41,0.841,1.014,27:53
KJ Martin,PF,Rockets,,4059,$-14.21,79,279,523,53.35,78,123,63.41,60,696,297,101,34,40,46,8.81,3.76,1.28,0.430,0.506,20:58
Oshae Brissett,PF,Pacers,,3936,$-14.32,67,208,506,41.11,114,164,69.51,83,613,358,72,44,29,30,9.15,5.34,1.07,0.657,0.433,23:21
Jalen Smith,PF,Suns,,4035,$-15.97,51,176,350,50.29,78,102,76.47,40,470,307,24,15,41,12,9.22,6.02,0.47,0.294,0.804,18:07
Moritz Wagner,PF,Magic,,3696,$-17.07,63,197,396,49.75,104,129,80.62,66,564,232,87,20,13,22,8.95,3.68,1.38,0.317,0.206,15:14
JaMychal Green,PF,Nuggets,,2948,$-17.14,67,159,327,48.62,81,93,87.10,33,432,281,59,43,26,31,6.45,4.19,0.88,0.642,0.388,16:12
Larry Nance,PF,Trailblazers,,3257,$-17.15,46,129,247,52.23,40,57,70.18,23,321,248,81,43,20,11,6.98,5.39,1.76,0.935,0.435,22:36
Jalen McDaniels,PF,Hornets,,3827,$-20.99,55,123,254,48.43,53,72,73.61,41,340,170,58,26,22,5,6.18,3.09,1.05,0.473,0.400,16:17
Thaddeus Young,PF,Spurs,,2208,$-21.15,52,141,272,51.84,23,49,46.94,17,322,208,104,54,18,20,6.19,4.00,2.00,1.038,0.346,16:15
Rudy Gay,PF,Jazz,,2083,$-21.31,55,157,379,41.42,62,79,78.48,70,446,242,56,25,19,19,8.11,4.40,1.02,0.455,0.345,18:53
Daniel Theis,PF,Rockets,,3631,$-21.56,47,151,291,51.89,49,72,68.06,33,384,228,41,20,31,12,8.17,4.85,0.87,0.426,0.660,20:48
Kenrich Williams,PF,Thunder,,3743,$-21.99,49,146,317,46.06,30,55,54.55,41,363,220,108,44,10,18,7.41,4.49,2.20,0.898,0.204,21:53
Juan Toscano-Anderson,PF,Warriors,,3962,$-22.57,73,115,235,48.94,40,70,57.14,28,298,176,127,48,17,19,4.08,2.41,1.74,0.658,0.233,13:37
James Johnson,PF,Nets,,2388,$-22.66,62,144,307,46.91,29,55,52.73,23,340,215,130,30,34,19,5.48,3.47,2.10,0.484,0.548,19:13
Isaiah Jackson,PF,Pacers,,4154,$-23.75,36,116,206,56.31,60,88,68.18,5,297,149,10,25,52,9,8.25,4.14,0.28,0.694,1.444,15:02
Trendon Watford,PF,Trailblazers,,4183,$-24.14,48,142,267,53.18,71,94,75.53,9,364,199,81,25,28,20,7.58,4.15,1.69,0.521,0.583,18:07
Rui Hachimura,PF,Wizards,,3849,$-24.45,42,187,381,49.08,46,66,69.70,55,475,160,48,23,9,16,11.31,3.81,1.14,0.548,0.214,22:28
Jeremiah Robinson-Earl,PF,Thunder,,4161,$-25.13,49,134,324,41.36,40,54,74.07,58,366,274,49,29,15,25,7.47,5.59,1.00,0.592,0.306,22:11
Dean Wade,PF,Cavaliers,,3891,$-25.21,51,99,217,45.62,20,30,66.67,51,269,150,52,29,7,6,5.27,2.94,1.02,0.569,0.137,19:13
Marvin Bagley,PF,Kings,,3666,$-25.27,48,225,446,50.45,67,101,66.34,23,540,338,36,22,18,30,11.25,7.04,0.75,0.458,0.375,23:53
Derrick Jones,PF,Bulls,,3455,$-26.00,51,105,195,53.85,56,70,80.00,20,286,169,30,25,33,20,5.61,3.31,0.59,0.490,0.647,17:38
Davis Bertans,PF,Wizards,,3451,$-26.18,56,99,275,36.00,36,40,90.00,77,311,117,31,17,12,3,5.55,2.09,0.55,0.304,0.214,14:24
Danuel House,PF,Rockets,,3418,$-30.64,42,80,198,40.40,44,58,75.86,44,248,111,44,21,17,12,5.90,2.64,1.05,0.500,0.405,17:18
Naji Marshall,PF,Pelicans,,4099,$-30.99,55,109,269,40.52,74,93,79.57,21,313,142,62,33,8,18,5.69,2.58,1.13,0.600,0.145,13:22
Greg Brown,PF,Trailblazers,,4156,$-33.52,48,81,190,42.63,44,65,67.69,19,225,135,35,26,24,18,4.69,2.81,0.73,0.542,0.500,13:20
Paul Reed,PF,76ers,,4002,$-34.16,38,54,96,56.25,6,14,42.86,2,116,92,16,33,14,9,3.05,2.42,0.42,0.868,0.368,7:58
Zeke Nnaji,PF,Nuggets,,4041,$-34.34,41,96,186,51.61,41,65,63.08,37,270,147,17,16,13,19,6.59,3.59,0.41,0.390,0.317,17:01
Eric Paschall,PF,Jazz,,3835,$-36.08,58,114,235,48.51,66,86,76.74,40,334,106,36,9,5,22,5.76,1.83,0.62,0.155,0.086,12:42
Isaiah Livers,PF,Pistons,,4135,$-36.21,19,41,90,45.56,12,14,85.71,27,121,57,21,13,7,3,6.37,3.00,1.11,0.684,0.368,20:10
Killian Tillie,PF,Grizzlies,,4075,$-37.03,36,43,127,33.86,5,8,62.50,27,118,60,22,23,15,10,3.28,1.67,0.61,0.639,0.417,12:48
Yuta Watanabe,PF,Nets,,3738,$-37.41,38,56,138,40.58,24,40,60.00,27,163,92,21,11,16,7,4.29,2.42,0.55,0.289,0.421,11:43
Anthony Gill,PF,Wizards,,4068,$-37.80,44,62,109,56.88,42,52,80.77,14,180,85,27,5,11,12,4.09,1.93,0.61,0.114,0.250,10:32
Gary Clark,PF,Pelicans,,3793,$-37.80,38,33,88,37.50,7,10,70.00,28,101,90,18,13,7,6,2.66,2.37,0.47,0.342,0.184,9:57
Juancho Hernangomez,PF,Celtics,,3391,$-37.82,40,44,106,41.51,19,34,55.88,24,131,100,20,14,10,6,3.27,2.50,0.50,0.350,0.250,11:07
Paul Millsap,PF,Nets,,2098,$-38.18,33,45,115,39.13,17,24,70.83,8,115,114,29,10,13,5,3.48,3.45,0.88,0.303,0.394,11:23
Patrick Williams,PF,Bulls,,4019,$-38.48,17,54,102,52.94,30,41,73.17,15,153,69,15,9,9,7,9.00,4.06,0.88,0.529,0.529,24:50
Thanasis Antetokounmpo,PF,Bucks,,3104,$-38.64,48,70,128,54.69,29,46,63.04,2,171,101,22,16,12,13,3.56,2.10,0.46,0.333,0.250,9:52
Trevor Ariza,PF,Lakers,,1116,$-39.34,24,33,99,33.33,10,18,55.56,20,96,82,27,13,6,3,4.00,3.42,1.12,0.542,0.250,19:16
Markieff Morris,PF,Heat,,2683,$-39.87,17,54,114,47.37,8,9,88.89,13,129,45,23,6,1,1,7.59,2.65,1.35,0.353,0.059,17:33
JT Thor,PF,Hornets,,4116,$-41.18,33,24,55,43.64,12,20,60.00,7,67,43,19,8,11,2,2.03,1.30,0.58,0.242,0.333,7:56
Devontae Cacok,PF,Spurs,,3946,$-42.06,15,21,31,67.74,4,7,57.14,,46,42,6,8,7,2,3.07,2.80,0.40,0.533,0.467,8:04
Mamadi Diakite,PF,Thunder,,4073,$-43.52,13,25,47,53.19,6,11,54.55,,56,59,2,5,9,5,4.31,4.54,0.15,0.385,0.692,14:26
Semi Ojeleye,PF,Clippers,,3552,$-43.53,30,30,99,30.30,23,29,79.31,15,98,74,9,7,6,9,3.27,2.47,0.30,0.233,0.200,13:32
Jabari Parker,PF,Celtics,,3110,$-43.54,12,18,38,47.37,9,9,100.00,8,53,28,6,4,1,2,4.42,2.33,0.50,0.333,0.083,9:22
Jamorko Pickett,PF,Pistons,,4219,$-43.73,13,18,50,36.00,1,2,50.00,13,50,32,7,,7,1,3.85,2.46,0.54,,0.538,13:34
Kevin Knox,PF,Hawks,,3688,$-43.78,30,31,85,36.47,16,22,72.73,15,93,44,10,4,2,4,3.10,1.47,0.33,0.133,0.067,7:25
Wenyen Gabriel,PF,Lakers,,3747,$-43.83,26,54,110,49.09,25,42,59.52,8,141,97,14,5,11,16,5.42,3.73,0.54,0.192,0.423,13:48
Jalen Johnson,PF,Hawks,,4129,$-44.61,22,22,41,53.66,5,7,71.43,3,52,26,3,3,2,2,2.36,1.18,0.14,0.136,0.091,5:28
D.J. Wilson,PF,Raptors,,3527,$-44.62,4,11,15,73.33,8,10,80.00,,30,16,5,5,1,1,7.50,4.00,1.25,1.250,0.250,13:31
Paul Watson,PF,Thunder,,3803,$-44.83,9,12,35,34.29,1,2,50.00,6,31,27,8,3,3,1,3.44,3.00,0.89,0.333,0.333,17:21
Usman Garuba,PF/C,Rockets,,4172,$-44.95,24,19,44,43.18,5,7,71.43,5,48,83,17,10,11,6,2.00,3.46,0.71,0.417,0.458,9:58
Tyler Cook,PF,Bulls,,3921,$-44.98,20,23,38,60.53,21,32,65.62,,67,53,3,4,4,6,3.35,2.65,0.15,0.200,0.200,9:59
Freddie Gillespie,PF,Magic,,4101,$-45.70,9,9,22,40.91,3,7,42.86,,21,36,5,3,9,5,2.33,4.00,0.56,0.333,1.000,13:11
Cameron Oliver,PF,Hawks,,3570,$-45.92,2,10,15,66.67,2,3,66.67,1,23,6,3,1,1,,11.50,3.00,1.50,0.500,0.500,21:39
Chris Silva,PF,Heat,,3933,$-46.04,10,8,15,53.33,10,12,83.33,,26,36,7,,1,3,2.60,3.60,0.70,,0.100,9:07
Alize Johnson,PF,Spurs,,3715,$-46.17,23,17,39,43.59,7,12,58.33,,41,61,9,5,,7,1.78,2.65,0.39,0.217,,7:16
Micah Potter,PF,Pistons,,4214,$-46.47,3,5,11,45.45,2,2,100.00,,12,9,,1,1,,4.00,3.00,,0.333,0.333,10:18
Malik Fitts,PF,Jazz,,4098,$-46.53,15,8,19,42.11,,,,5,21,17,5,,,2,1.40,1.13,0.33,,,4:11
Petr Cornelie,PF,Nuggets,,3393,$-46.73,13,5,15,33.33,3,4,75.00,1,14,14,3,1,1,1,1.08,1.08,0.23,0.077,0.077,2:55
Tre Scott,PF,Cavaliers,,4109,$-46.85,2,3,6,50.00,,,,,6,2,,1,1,,3.00,1.00,,0.500,0.500,5:41
Norvel Pelle,PF,Trailblazers,,3767,$-46.90,3,3,5,60.00,,,,,6,6,,,1,,2.00,2.00,,,0.333,6:20
Emanuel Terry,PF,Suns,,3792,$-46.96,3,,5,,,,,,,15,2,1,,,,5.00,0.67,0.333,,6:04
Moses Wright,PF,Mavericks,,4211,$-46.97,4,1,4,25.00,3,3,100.00,,5,3,2,,1,,1.25,0.75,0.50,,0.250,3:41
Juwan Morgan,PF,Pacers,,3942,$-47.01,2,2,3,66.67,,,,1,5,4,1,,,,2.50,2.00,0.50,,,15:29
Isaiah Todd,PF,Wizards,,4168,$-47.06,12,7,26,26.92,2,6,33.33,4,20,12,4,4,2,3,1.67,1.00,0.33,0.333,0.167,6:11
Javin DeLaurier,PF,Bucks,,4082,$-47.19,1,,,,,,,,,1,,1,,,,1.00,,1.000,,2:48
Eugene Omoruyi,PF,Mavericks,,4193,$-47.23,4,2,5,40.00,2,4,50.00,1,7,7,2,,,,1.75,1.75,0.50,,,4:27
Awudu Abass,PF,Bulls,,4360,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Derrick Alston,PF,Jazz,,4217,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Celtics,,2511,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Kostas Antetokounmpo,PF,Lakers,,3683,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Tyler Bey,PF,Rockets,,4001,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Giorgi Bezhanishvili,PF,Nuggets,,4238,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Bennie Boatwright,PF,Pacers,,3986,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,PF,Celtics,,3093,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Raptors,,3245,$-47.46,1,,,,,,,,,,,,,,,,,,,0:54
RaiQuan Gray,PF,Nets,,4124,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Aric Holman,PF,Heat,,3927,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Grizzlies,,4187,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Bulls,,1946,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Isaac,PF,Magic,,3509,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Theo John,PF,Timberwolves,,4263,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
T.J. Leaf,PF,Trailblazers,,3541,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Justin Lewis,PF,Bulls,,4270,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Kenneth Lofton,PF,Grizzlies,,4266,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Mavericks,,3887,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Bucks,,3109,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Shareef O'Neal,PF,Lakers,,4271,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
EJ Onu,PF,Mavericks,,4198,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Patrick Patterson,PF,Trailblazers,,2519,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Luka Samanic,PF,Knicks,,3883,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Dario Saric,PF,Suns,,3072,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Magic,,3947,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Aamir Simms,PF,Knicks,,4196,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,PF,Pelicans,,2273,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Noah Vonleh,PF,Celtics,,3087,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Zion Williamson,PF,Pelicans,,3865,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF/C,Pistons,,3366,$-51.40,3,3,8,37.50,5,6,83.33,,11,12,,1,,1,3.67,4.00,,0.333,,10:12
