Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Sam Coonrod,SP,Giants,,11655,656322,,$-5.41,,,,,,,,,,,,,,,,,,,,33,27.67,114,19,3,20,15,1,4,11,5,,1.229,3.58,.222,5.02,5.19
Reyes Moronta,RP,Giants,,11574,606625,,$-5.71,,,,,,,,,,,,,,,,,,,,56,56.67,246,41,4,70,33,1,3,18,3,,1.306,2.86,.272,3.40,3.69
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-6.00,156,526,123,32,3,17,2,57,4,3,83,3,3,4,,.234,.339,.403,.330,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-6.72,,,,,,,,,,,,,,,,,,,,17,17.67,70,12,,16,3,,1,2,2,,0.849,1.02,.240,1.97,3.34
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-6.81,108,272,73,23,,14,4,41,1,,18,2,1,3,2,.268,.311,.507,.359,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-8.52,,,,,,,,,,,,,,,,,,,,60,54.00,231,56,9,41,12,1,5,25,2,,1.259,4.17,.287,4.64,4.10
Jandel Gustave,RP,Giants,,10518,594311,,$-9.30,,,,,,,,,,,,,,,,,,,,23,24.33,99,18,1,14,9,,,8,,1,1.110,2.96,.227,3.59,4.79
Dereck Rodríguez,SP,Giants,,12266,605446,,$-10.12,,,,,,,,,,,,,,,,,,,,28,99.00,439,108,21,71,36,,2,62,6,,1.455,5.64,.282,5.57,4.50
Travis Bergen,RP,Giants,,12373,664157,,$-10.16,,,,,,,,,,,,,,,,,,,,21,19.67,85,18,4,18,9,2,1,12,2,,1.373,5.49,.264,5.13,3.95
Tyler Beede,SP,Giants,,11649,595881,,$-10.52,,,,,,,,,,,,,,,,,,,,24,117.00,523,127,22,113,46,1,5,66,5,,1.479,5.08,.312,4.89,3.95
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-10.65,,,,,,,,,,,,,,,,,,,,4,16.00,67,11,3,13,9,,,9,1,,1.250,5.06,.190,5.60,4.68
Fernando Abad,RP,Giants,,2899,472551,abadfe01,$-10.76,,,,,,,,,,,,,,,,,,,,21,13.00,49,9,2,9,3,,,6,,,0.923,4.15,.200,4.41,3.93
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-10.79,147,500,114,24,2,11,5,59,3,2,53,5,3,4,,.228,.304,.350,.296,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-10.99,,,,,,,,,,,,,,,,,,,,8,39.67,174,44,5,37,14,,1,23,2,,1.462,5.22,.333,4.01,3.88
Enderson Franco,SP,Giants,,12422,575070,,$-11.16,,,,,,,,,,,,,,,,,,,,5,5.33,20,4,1,4,1,,,2,,,0.938,3.38,.214,4.60,3.60
Aramis Garcia,C,Giants,,6680,605244,,$-11.23,18,42,6,1,,2,,5,,,4,1,,,,.143,.217,.310,.223,,,,,,,,,,,,,,,,,
Sam Selman,SP,Giants,,12123,572125,,$-11.32,,,,,,,,,,,,,,,,,,,,10,10.33,44,6,2,10,6,,2,5,,,1.161,4.35,.167,6.00,4.85
Dany Jiménez,RP,Giants,,13045,666204,,$-11.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Melvin Adon,SP,Giants,,12345,661536,,$-11.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Oaks,SP,Giants,,11661,656805,,$-11.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Donovan Solano,SS,Giants,,3516,456781,solando01,$-11.92,81,215,71,13,1,4,3,23,,1,10,,1,2,,.330,.360,.456,.366,,,,,,,,,,,,,,,,,
Conner Menez,SP,Giants,,12587,669214,,$-12.26,,,,,,,,,,,,,,,,,,,,8,17.00,73,13,4,22,12,,,10,,,1.471,5.29,.257,5.69,3.76
Alex Dickerson,LF,Giants,,6925,543105,,$-12.36,68,174,48,13,3,6,2,28,1,1,13,1,2,1,,.276,.332,.489,.359,,,,,,,,,,,,,,,,,
Ricardo Pinto,RP,Giants,,11598,620982,,$-12.64,,,,,,,,,,,,,,,,,,,,2,2.33,13,4,1,,2,,,4,,,2.571,15.43,.300,11.24,7.25
Shaun Anderson,SP,Giants,,12710,641312,,$-12.65,,,,,,,,,,,,,,,,,,,,28,96.00,427,111,13,70,38,3,2,58,3,2,1.552,5.44,.322,4.56,4.47
Pat Venditte,RP,Giants,,220,519381,,$-12.85,,,,,,,,,,,,,,,,,,,,2,3.33,19,4,1,2,2,,3,6,,,1.800,16.20,.273,10.30,7.29
Burch Smith,SP,Giants,,7168,572143,smithbu03,$-13.64,,,,,,,,,,,,,,,,,,,,17,21.33,106,26,3,20,14,2,1,13,,,1.875,5.48,.338,4.88,4.59
Andrew Suárez,SP,Giants,,7223,605498,,$-13.96,,,,,,,,,,,,,,,,,,,,21,32.67,148,39,7,25,14,2,1,21,,,1.622,5.79,.317,5.55,4.41
Steven Duggar,CF,Giants,,11632,621453,,$-14.35,73,261,61,12,2,4,5,28,1,4,16,,1,3,,.234,.278,.341,.283,,,,,,,,,,,,,,,,,
Austin Slater,RF,Giants,,11427,596103,,$-15.05,68,168,40,9,3,5,3,21,1,,22,1,2,,,.238,.333,.417,.345,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-15.13,142,438,107,21,2,5,4,39,4,2,43,2,4,4,2,.244,.314,.336,.299,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,572073,,$-16.95,68,168,38,9,2,3,4,10,4,2,18,1,3,,,.226,.312,.357,.317,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Giants,,11478,643289,,$-17.28,30,106,29,5,,4,3,9,3,1,5,,,,,.274,.306,.434,.349,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Giants,,6306,542881,,$-17.87,,,,,,,,,,,,,,,,,,,,5,20.67,106,33,8,23,11,,,27,,,2.129,11.76,.391,7.50,4.04
Craig Gentry,CF,Giants,,4517,502226,gentrcr01,$-19.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,607776,,$-19.60,40,128,20,1,,4,1,17,2,1,14,,2,,,.156,.250,.258,.242,,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,664041,,$-19.97,17,42,7,,,1,1,3,1,2,3,,2,,,.167,.255,.238,.235,,,,,,,,,,,,,,,,,
Michael Reed,CF,Giants,,5920,605439,,$-20.06,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Giants,,1580,500208,,$-20.53,28,73,15,5,,1,,7,,,4,1,,,1,.205,.244,.315,.243,,,,,,,,,,,,,,,,,
Zach Green,1B,Giants,,12412,608339,,$-21.22,8,14,2,1,,,1,1,,,2,,,,,.143,.250,.214,.278,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-21.65,10,22,7,1,,,,2,,,2,,,,,.318,.375,.364,.335,,,,,,,,,,,,,,,,,
Connor Joe,1B,Giants,,11834,656582,,$-21.78,8,15,1,,,,,,,,1,,,,,.067,.125,.067,.100,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Giants,,11394,,,$-21.79,12,24,1,1,,,,,,,2,,,,,.042,.115,.083,.102,,,,,,,,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,623214,,$-22.18,4,7,2,,,,,1,,,1,,,,,.286,.375,.286,.312,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Giants,,6364,622046,,$-22.23,16,18,1,,,,,,,,2,,,,,.056,.150,.056,.115,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$-22.68,42,133,30,7,,2,,11,,,2,,2,2,,.226,.245,.323,.248,,,,,,,,,,,,,,,,,
