Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
J.B. Bukauskas,SP,Diamondbacks,,12546,656266,,$-0.00,,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-0.00,,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,666818,,$-0.00,,,,,,,,,,,,,,,,,,
John Hicks,DH,Diamondbacks,,5729,543308,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-0.00,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$-0.00,,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Peacock,SP,Diamondbacks,,13331,,,$-0.00,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Diamondbacks,,932,572204,,$-0.00,,,,,,,,,,,,,,,,,,
Yoan López,RP,Diamondbacks,,10600,661255,,$-0.00,,,,,,,,,20,19.67,21,16,9,13,,,1.525,5.95
Jeremy Beasley,RP,Diamondbacks,,12870,676886,,$-0.00,,,,,,,,,1,0.33,2,1,,,,,6.000,
Artie Lewicki,SP,Diamondbacks,,11875,592499,,$-0.00,,,,,,,,,2,3.33,7,5,1,2,,,2.400,5.40
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-0.00,,,,,,,,,1,1.00,2,1,,2,,,2.000,18.00
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,19,16.00,21,18,13,12,,1,2.125,6.75
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,,,,,,,,,4,2.33,3,2,4,4,,,3.000,15.43
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-0.00,8,17,,,,,,,,,,,,,,,,
Matt Grace,RP,Diamondbacks,,10494,594840,,$-0.00,,,,,,,,,3,1.00,5,2,2,6,,,7.000,54.00
