Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Russell Westbrook,PG,Rockets,,2313,$19.76,57,604,1281,47.15,290,380,76.32,55,1553,451,401,93,20,81,27.25,7.91,7.04,1.632,0.351,35:57
Shai Gilgeous-Alexander,SG,Thunder,,3672,$19.29,70,478,1015,47.09,288,357,80.67,87,1331,412,232,79,47,62,19.01,5.89,3.31,1.129,0.671,34:42
Zach LaVine,SG,Bulls,,3081,$17.68,60,539,1199,44.95,268,334,80.24,184,1530,289,254,88,28,86,25.50,4.82,4.23,1.467,0.467,34:45
Evan Fournier,SG,Magic,,2743,$17.51,66,434,929,46.72,180,220,81.82,173,1221,171,209,71,15,30,18.50,2.59,3.17,1.076,0.227,31:27
Marcus Smart,SG,Celtics,,3111,$15.92,60,256,682,37.54,127,152,83.55,137,776,225,291,101,29,19,12.93,3.75,4.85,1.683,0.483,31:59
Jamal Murray,PG,Nuggets,,3390,$15.37,59,408,894,45.64,163,185,88.11,112,1091,236,284,67,17,27,18.49,4.00,4.81,1.136,0.288,32:16
Fred VanVleet,SG,Raptors,,3416,$15.20,54,319,773,41.27,168,198,84.85,146,952,203,357,100,17,51,17.63,3.76,6.61,1.852,0.315,35:42
Dejounte Murray,PG,Spurs,,3363,$12.90,66,294,637,46.15,91,114,79.82,41,720,383,271,111,17,37,10.91,5.80,4.11,1.682,0.258,25:33
Paul George,SG,Clippers,,2500,$11.92,48,343,782,43.86,190,217,87.56,157,1033,272,185,68,20,38,21.52,5.67,3.85,1.417,0.417,29:34
Terry Rozier,PG,Hornets,,3216,$9.31,63,398,941,42.30,166,190,87.37,172,1134,276,259,61,10,46,18.00,4.38,4.11,0.968,0.159,34:21
Justin Holiday,SG/SF,Pacers,,2825,$8.63,73,208,486,42.80,53,67,79.10,134,603,238,93,87,46,24,8.26,3.26,1.27,1.192,0.630,25:00
D'Angelo Russell,SG,Warriors,,3259,$7.27,45,360,846,42.55,161,199,80.90,158,1039,177,285,48,13,18,23.09,3.93,6.33,1.067,0.289,32:16
Eric Bledsoe,PG,Bucks,,2487,$6.47,61,334,703,47.51,169,214,78.97,74,911,282,328,57,26,39,14.93,4.62,5.38,0.934,0.426,26:59
Derrick White,SG,Spurs,,3531,$4.85,68,253,552,45.83,180,211,85.31,79,765,223,241,44,59,27,11.25,3.28,3.54,0.647,0.868,24:39
Bogdan Bogdanovic,SG,Kings,,3121,$4.77,61,337,766,43.99,86,116,74.14,164,924,207,207,64,15,30,15.15,3.39,3.39,1.049,0.246,28:57
Alec Burks,SG/SF,76ers,,2627,$4.71,66,321,768,41.80,235,265,88.68,116,993,282,189,62,17,43,15.05,4.27,2.86,0.939,0.258,26:35
Kemba Walker,PG,Celtics,,2607,$4.28,56,378,889,42.52,209,242,86.36,180,1145,217,268,48,28,64,20.45,3.88,4.79,0.857,0.500,31:07
Tomas Satoransky,PG,Bulls,,2761,$4.27,65,237,551,43.01,106,121,87.60,64,644,254,354,80,7,31,9.91,3.91,5.45,1.231,0.108,28:53
Dennis Schroder,PG,Thunder,,2859,$4.26,65,453,965,46.94,198,236,83.90,125,1229,236,262,45,14,55,18.91,3.63,4.03,0.692,0.215,30:45
Terrence Ross,SG,Magic,,2773,$2.32,69,341,846,40.31,157,184,85.33,177,1016,222,82,77,24,41,14.72,3.22,1.19,1.116,0.348,27:23
Markelle Fultz,PG,Magic,,3506,$2.10,72,359,772,46.50,116,159,72.96,36,870,238,369,90,11,49,12.08,3.31,5.12,1.250,0.153,27:43
Donte DiVincenzo,PG/SG,Bucks,,3684,$2.02,66,232,510,45.49,63,86,73.26,83,610,318,154,85,20,27,9.24,4.82,2.33,1.288,0.303,23:02
Spencer Dinwiddie,PG,Nets,,3115,$1.73,64,424,1021,41.53,347,446,77.80,123,1318,221,432,40,21,53,20.59,3.45,6.75,0.625,0.328,31:09
De'Aaron Fox,PG,Kings,,3508,$1.49,51,391,815,47.98,241,342,70.47,54,1077,196,348,74,25,48,21.12,3.84,6.82,1.451,0.490,32:03
Lou Williams,PG,Clippers,,2001,$1.00,65,391,936,41.77,292,339,86.14,111,1185,201,365,42,12,50,18.23,3.09,5.62,0.646,0.185,28:40
Josh Hart,SG,Pelicans,,3523,$1.00,65,225,532,42.29,85,115,73.91,121,656,425,108,63,23,25,10.09,6.54,1.66,0.969,0.354,27:00
Jaylen Brown,SG,Celtics,,3344,$1.00,57,427,887,48.14,176,243,72.43,129,1159,364,118,65,20,66,20.33,6.39,2.07,1.140,0.351,33:55
Ja Morant,PG,Grizzlies,,3843,$1.00,67,447,937,47.71,239,308,77.60,60,1193,259,488,58,18,92,17.81,3.87,7.28,0.866,0.269,30:57
Delon Wright,PG,Mavericks,,3316,$1.00,73,190,411,46.23,77,100,77.00,47,504,280,244,85,22,30,6.90,3.84,3.34,1.164,0.301,21:30
Ish Smith,PG,Wizards,,2560,$1.00,68,308,689,44.70,62,86,72.09,62,740,219,334,59,30,27,10.88,3.22,4.91,0.868,0.441,26:17
Dillon Brooks,SG,Grizzlies,,3559,$1.00,73,435,1068,40.73,164,203,80.79,147,1181,243,150,63,27,38,16.18,3.33,2.05,0.863,0.370,28:56
Kevin Huerter,SG,Hawks,,3675,$1.00,56,252,610,41.31,53,64,82.81,127,684,228,213,51,27,18,12.21,4.07,3.80,0.911,0.482,31:26
Goran Dragic,PG,Heat,,2307,$1.00,59,319,724,44.06,191,246,77.64,124,953,187,301,40,10,27,16.15,3.17,5.10,0.678,0.169,28:11
JJ Redick,SG,Pelicans,,2108,$1.00,60,286,631,45.32,165,185,89.19,180,917,151,119,20,10,15,15.28,2.52,1.98,0.333,0.167,26:21
Norman Powell,SG,Raptors,,3319,$1.00,52,296,598,49.50,129,153,84.31,109,830,190,91,60,21,34,15.96,3.65,1.75,1.154,0.404,28:26
Seth Curry,SG,Mavericks,,2923,$1.00,64,284,574,49.48,80,97,82.47,145,793,145,124,38,9,14,12.39,2.27,1.94,0.594,0.141,24:37
Shabazz Napier,PG,Timberwolves,,3088,$-2.34,56,188,456,41.23,126,153,82.35,76,578,158,262,69,11,15,10.32,2.82,4.68,1.232,0.196,24:01
Jordan Clarkson,SG,Jazz,,3101,$-3.30,71,394,867,45.44,138,165,83.64,152,1078,187,136,46,16,52,15.18,2.63,1.92,0.648,0.225,24:01
Malcolm Brogdon,PG,Pacers,,3360,$-4.35,54,326,744,43.82,166,186,89.25,75,893,262,381,35,10,53,16.54,4.85,7.06,0.648,0.185,30:51
Patty Mills,PG,Spurs,,2472,$-4.49,66,258,598,43.14,97,112,86.61,154,767,108,118,53,6,18,11.62,1.64,1.79,0.803,0.091,22:30
Patrick Beverley,PG,Clippers,,2419,$-4.81,51,147,341,43.11,31,47,65.96,80,405,266,183,54,25,8,7.94,5.22,3.59,1.059,0.490,26:18
Kendrick Nunn,PG,Heat,,3789,$-4.87,67,401,914,43.87,85,100,85.00,137,1024,180,220,56,15,58,15.28,2.69,3.28,0.836,0.224,29:17
Ben McLemore,SG,Rockets,,2905,$-5.02,71,242,545,44.40,50,67,74.63,181,715,157,58,45,16,21,10.07,2.21,0.82,0.634,0.225,22:49
Kris Dunn,PG,Bulls,,3342,$-5.04,51,152,342,44.44,40,54,74.07,29,373,186,173,101,17,20,7.31,3.65,3.39,1.980,0.333,24:52
T.J. McConnell,PG,Pacers,,3299,$-5.83,71,212,411,51.58,35,42,83.33,5,464,189,355,56,11,23,6.54,2.66,5.00,0.789,0.155,18:41
Langston Galloway,SG,Pistons,,3144,$-6.24,66,236,542,43.54,73,85,85.88,132,677,149,101,48,11,14,10.26,2.26,1.53,0.727,0.167,25:47
Monte Morris,PG,Nuggets,,3555,$-6.82,73,260,566,45.94,75,89,84.27,65,660,137,255,55,17,28,9.04,1.88,3.49,0.753,0.233,22:25
Furkan Korkmaz,SG,76ers,,3349,$-6.87,72,242,563,42.98,77,102,75.49,143,704,168,79,41,16,8,9.78,2.33,1.10,0.569,0.222,21:39
George Hill,PG,Bucks,,2298,$-7.07,59,194,376,51.60,85,101,84.16,81,554,177,180,47,5,20,9.39,3.00,3.05,0.797,0.085,21:33
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$-7.61,69,237,507,46.75,79,102,77.45,92,645,142,111,57,14,15,9.35,2.06,1.61,0.826,0.203,25:32
Cory Joseph,PG,Kings,,2691,$-7.79,72,171,412,41.50,60,70,85.71,56,458,188,251,53,21,13,6.36,2.61,3.49,0.736,0.292,24:26
Garrett Temple,SG,Nets,,2397,$-8.81,62,222,587,37.82,70,87,80.46,127,641,218,156,49,29,26,10.34,3.52,2.52,0.790,0.468,27:54
Josh Richardson,SG,76ers,,3270,$-9.05,55,278,646,43.03,114,141,80.85,85,755,175,162,52,36,37,13.73,3.18,2.95,0.945,0.655,30:47
Kent Bazemore,SG,Kings,,2787,$-9.39,68,200,534,37.45,113,147,76.87,84,597,294,93,74,40,37,8.78,4.32,1.37,1.088,0.588,24:49
Aaron Holiday,PG,Pacers,,3716,$-9.66,66,233,563,41.39,74,87,85.06,87,627,156,225,55,16,27,9.50,2.36,3.41,0.833,0.242,24:30
Damion Lee,SG,Warriors,,3436,$-10.18,49,213,511,41.68,110,126,87.30,85,621,239,133,50,6,21,12.67,4.88,2.71,1.020,0.122,29:02
Jeremy Lamb,SG,Pacers,,2744,$-10.44,46,216,479,45.09,92,110,83.64,53,577,200,96,55,22,16,12.54,4.35,2.09,1.196,0.478,28:04
Tyler Herro,SG,Heat,,3862,$-10.75,55,270,631,42.79,87,100,87.00,116,743,224,121,34,9,23,13.51,4.07,2.20,0.618,0.164,27:25
Gary Harris,SG,Nuggets,,3064,$-10.90,56,218,519,42.00,75,92,81.52,70,581,163,118,76,14,27,10.38,2.91,2.11,1.357,0.250,31:47
Bruce Brown,SG,Pistons,,3673,$-11.31,58,198,447,44.30,88,119,73.95,33,517,274,230,63,29,43,8.91,4.72,3.97,1.086,0.500,28:10
Jeff Teague,PG,Timberwolves,,2380,$-11.41,59,213,489,43.56,172,197,87.31,43,641,142,308,44,19,38,10.86,2.41,5.22,0.746,0.322,24:49
Derrick Rose,PG,Pistons,,2295,$-11.90,50,369,753,49.00,121,139,87.05,45,904,121,278,40,16,56,18.08,2.42,5.56,0.800,0.320,25:57
Brad Wanamaker,PG,Celtics,,3727,$-12.04,71,162,362,44.75,126,136,92.65,37,487,144,179,61,14,26,6.86,2.03,2.52,0.859,0.197,19:17
Gary Trent,SG,Trailblazers,,3698,$-12.69,61,196,441,44.44,37,45,82.22,112,541,100,61,48,16,11,8.87,1.64,1.00,0.787,0.262,21:50
Tyus Jones,PG,Grizzlies,,3275,$-12.96,65,197,429,45.92,43,58,74.14,47,484,103,285,59,6,25,7.45,1.58,4.38,0.908,0.092,18:57
Josh Okogie,SG,Timberwolves,,3722,$-12.97,62,170,398,42.71,152,191,79.58,41,533,268,99,68,26,35,8.60,4.32,1.60,1.097,0.419,24:57
Mike Conley,PG,Jazz,,2245,$-13.00,47,232,567,40.92,115,139,82.73,96,675,151,208,36,5,15,14.36,3.21,4.43,0.766,0.106,29:00
Terence Davis,SG,Raptors,,3926,$-13.00,72,199,436,45.64,51,59,86.44,94,543,237,115,39,14,28,7.54,3.29,1.60,0.542,0.194,16:48
Collin Sexton,SG,Cavaliers,,3677,$-13.07,65,513,1086,47.24,226,267,84.64,97,1349,204,192,65,7,120,20.75,3.14,2.95,1.000,0.108,32:58
De'Anthony Melton,PG/SG,Grizzlies,,3717,$-13.12,60,161,401,40.15,93,121,76.86,40,455,220,175,77,20,24,7.58,3.67,2.92,1.283,0.333,19:27
Caris LeVert,SG,Nets,,3373,$-16.20,45,311,732,42.49,140,197,71.07,80,842,189,199,53,10,41,18.71,4.20,4.42,1.178,0.222,29:33
Elfrid Payton,PG,Knicks,,3079,$-16.92,45,193,440,43.86,49,86,56.98,14,449,212,323,70,17,45,9.98,4.71,7.18,1.556,0.378,27:41
D.J. Augustin,PG,Magic,,2350,$-18.34,57,184,461,39.91,161,181,88.95,70,599,122,262,34,1,31,10.51,2.14,4.60,0.596,0.018,24:55
Austin Rivers,PG,Rockets,,2727,$-18.75,68,211,501,42.12,78,111,70.27,96,596,175,113,49,10,27,8.76,2.57,1.66,0.721,0.147,23:26
Frank Ntilikina,PG,Knicks,,3529,$-18.81,57,131,333,39.34,51,59,86.44,44,357,121,172,54,16,14,6.26,2.12,3.02,0.947,0.281,20:49
Isaac Bonga,PG,Wizards,,3679,$-18.82,66,118,234,50.43,69,85,81.18,25,330,222,76,45,22,14,5.00,3.36,1.15,0.682,0.333,18:56
Darius Garland,PG,Cavaliers,,3847,$-18.95,59,280,699,40.06,63,72,87.50,105,728,111,229,42,4,38,12.34,1.88,3.88,0.712,0.068,30:55
Coby White,PG,Bulls,,3858,$-19.25,65,312,792,39.39,102,129,79.07,133,859,230,175,49,6,61,13.22,3.54,2.69,0.754,0.092,25:45
Kyrie Irving,PG,Nets,,2632,$-19.46,20,199,416,47.84,94,102,92.16,56,548,103,128,27,10,16,27.40,5.15,6.40,1.350,0.500,32:54
Bryn Forbes,PG/SG,Spurs,,3452,$-19.71,63,242,581,41.65,75,90,83.33,148,707,126,108,33,,28,11.22,2.00,1.71,0.524,,25:04
Wesley Matthews,SG,Bucks,,1752,$-20.12,67,167,422,39.57,52,68,76.47,108,494,166,92,38,9,19,7.37,2.48,1.37,0.567,0.134,24:24
Malik Beasley,SG,Nuggets,,3392,$-20.29,55,227,534,42.51,54,66,81.82,107,615,148,75,40,8,29,11.18,2.69,1.36,0.727,0.145,21:59
Alex Caruso,PG,Lakers,,3578,$-20.38,64,120,291,41.24,69,94,73.40,40,349,123,124,70,18,24,5.45,1.92,1.94,1.094,0.281,18:22
Cam Reddish,SG,Hawks,,3831,$-21.34,58,213,554,38.45,101,126,80.16,83,610,216,87,62,28,54,10.52,3.72,1.50,1.069,0.483,26:44
Jevon Carter,SG,Suns,,3690,$-21.45,58,101,243,41.56,23,27,85.19,62,287,118,84,46,17,11,4.95,2.03,1.45,0.793,0.293,16:18
Jalen Brunson,PG,Mavericks,,3714,$-22.44,57,181,388,46.65,61,75,81.33,43,466,134,188,22,4,11,8.18,2.35,3.30,0.386,0.070,17:56
Rajon Rondo,PG,Lakers,,2080,$-22.54,48,137,328,41.77,27,41,65.85,41,342,142,240,40,2,15,7.12,2.96,5.00,0.833,0.042,20:30
Landry Shamet,SG,Clippers,,3680,$-22.94,53,158,391,40.41,65,76,85.53,111,492,100,99,20,10,14,9.28,1.89,1.87,0.377,0.189,27:24
Michael Carter-Williams,PG,Magic,,2878,$-23.77,45,111,260,42.69,79,95,83.16,22,323,147,109,49,22,20,7.18,3.27,2.42,1.089,0.489,18:31
Kevin Porter,SG,Cavaliers,,3848,$-24.03,50,186,421,44.18,73,101,72.28,53,498,162,109,46,14,32,9.96,3.24,2.18,0.920,0.280,23:14
Malik Monk,SG,Hornets,,3512,$-25.72,55,212,488,43.44,82,100,82.00,58,564,157,114,25,16,29,10.25,2.85,2.07,0.455,0.291,21:15
Avery Bradley,SG,Lakers,,2495,$-26.26,49,170,383,44.39,20,24,83.33,63,423,115,63,43,5,23,8.63,2.35,1.29,0.878,0.102,24:13
Ky Bowman,PG,Warriors,,3904,$-26.38,45,134,321,41.74,34,41,82.93,33,335,121,131,44,10,17,7.44,2.69,2.91,0.978,0.222,22:34
Luke Kennard,SG,Pistons,,3525,$-26.75,28,151,342,44.15,67,75,89.33,73,442,98,115,12,6,13,15.79,3.50,4.11,0.429,0.214,32:56
Shake Milton,PG,76ers,,3713,$-28.69,40,134,277,48.38,51,65,78.46,58,377,88,104,20,7,14,9.43,2.20,2.60,0.500,0.175,20:08
Jarrett Culver,SG,Timberwolves,,3873,$-28.94,63,230,569,40.42,54,117,46.15,66,580,212,110,57,38,53,9.21,3.37,1.75,0.905,0.603,23:54
Cody Martin,SG,Hornets,,3829,$-29.70,48,89,207,43.00,42,65,64.62,18,238,158,95,39,9,10,4.96,3.29,1.98,0.812,0.188,18:48
RJ Barrett,SG,Knicks,,3837,$-30.67,56,292,727,40.17,156,254,61.42,63,803,279,143,55,17,60,14.34,4.98,2.55,0.982,0.304,30:26
Lonnie Walker,SG,Spurs,,3692,$-31.03,61,152,357,42.58,44,61,72.13,41,389,139,68,32,14,21,6.38,2.28,1.11,0.525,0.230,16:12
Ryan Arcidiacono,PG,Bulls,,3450,$-31.74,58,90,220,40.91,27,38,71.05,54,261,110,96,27,3,10,4.50,1.90,1.66,0.466,0.052,16:02
Jerome Robinson,SG,Clippers,,3701,$-31.92,63,115,310,37.10,40,57,70.18,49,319,129,87,28,17,14,5.06,2.05,1.38,0.444,0.270,15:33
Emmanuel Mudiay,PG,Jazz,,3235,$-32.00,54,151,327,46.18,63,83,75.90,30,395,126,116,24,10,23,7.31,2.33,2.15,0.444,0.185,15:44
Anfernee Simons,PG,Trailblazers,,3699,$-32.13,70,214,536,39.93,76,92,82.61,75,579,152,97,26,10,38,8.27,2.17,1.39,0.371,0.143,20:42
Jordan McLaughlin,SG,Timberwolves,,3762,$-32.36,30,87,178,48.88,26,39,66.67,29,229,49,125,34,4,16,7.63,1.63,4.17,1.133,0.133,19:41
Shaquille Harrison,SG,Bulls,,3456,$-32.80,43,77,165,46.67,39,50,78.00,16,209,86,49,34,19,13,4.86,2.00,1.14,0.791,0.442,11:16
Damyean Dotson,SG,Knicks,,3528,$-32.82,48,120,290,41.38,22,33,66.67,59,321,91,57,23,4,7,6.69,1.90,1.19,0.479,0.083,17:25
Denzel Valentine,SG,Bulls,,3367,$-33.22,36,97,237,40.93,6,8,75.00,46,246,74,43,26,6,2,6.83,2.06,1.19,0.722,0.167,13:33
Jordan McRae,SG,Pistons,,3097,$-33.39,37,149,366,40.71,83,109,76.15,45,426,124,93,21,16,23,11.51,3.35,2.51,0.568,0.432,21:12
Jordan Poole,SG,Warriors,,3834,$-33.44,57,167,502,33.27,95,119,79.83,74,503,118,134,35,10,32,8.82,2.07,2.35,0.614,0.175,22:21
Grayson Allen,SG,Grizzlies,,3694,$-33.74,38,117,251,46.61,39,45,86.67,57,330,85,52,10,2,9,8.68,2.24,1.37,0.263,0.053,18:54
Reggie Jackson,PG,Clippers,,2669,$-34.07,31,134,326,41.10,45,54,83.33,57,370,92,126,13,5,17,11.94,2.97,4.06,0.419,0.161,23:57
Raul Neto,PG,76ers,,3325,$-34.12,54,101,222,45.50,39,47,82.98,34,275,61,95,24,6,13,5.09,1.13,1.76,0.444,0.111,12:22
Marco Belinelli,SG,Spurs,,2266,$-34.47,57,123,314,39.17,48,58,82.76,67,361,99,69,12,1,9,6.33,1.74,1.21,0.211,0.018,15:30
Isaiah Thomas,PG,Clippers,,2687,$-34.95,40,174,426,40.85,62,76,81.58,78,488,68,146,13,6,32,12.20,1.70,3.65,0.325,0.150,23:07
Matthew Dellavedova,PG,Cavaliers,,2930,$-35.12,57,62,175,35.43,32,37,86.49,21,177,75,180,20,2,7,3.11,1.32,3.16,0.351,0.035,14:24
Hamidou Diallo,SG,Thunder,,3685,$-35.29,46,132,296,44.59,38,63,60.32,16,318,167,36,37,9,21,6.91,3.63,0.78,0.804,0.196,19:28
Patrick McCaw,PG/SG,Raptors,,3346,$-35.32,37,67,162,41.36,13,18,72.22,23,170,86,79,39,4,8,4.59,2.32,2.14,1.054,0.108,24:33
Elie Okobo,PG,Suns,,3705,$-35.56,55,72,181,39.78,50,71,70.42,25,219,90,115,24,4,6,3.98,1.64,2.09,0.436,0.073,13:04
Sterling Brown,SG,Bucks,,3514,$-37.24,52,95,256,37.11,32,40,80.00,44,266,183,51,29,7,30,5.12,3.52,0.98,0.558,0.135,14:45
Luguentz Dort,SG,Thunder,,3898,$-37.61,36,86,218,39.45,42,53,79.25,30,244,81,27,31,4,12,6.78,2.25,0.75,0.861,0.111,22:47
Javonte Green,SG,Celtics,,3911,$-37.96,48,63,126,50.00,28,42,66.67,9,163,93,26,24,8,5,3.40,1.94,0.54,0.500,0.167,9:45
Gary Payton,PG,Wizards,,300,$-37.97,29,48,116,41.38,4,8,50.00,13,113,80,48,33,7,7,3.90,2.76,1.66,1.138,0.241,14:53
Tyler Johnson,SG,Nets,,3131,$-38.60,39,97,250,38.80,42,50,84.00,38,274,76,74,16,9,16,7.03,1.95,1.90,0.410,0.231,18:11
Victor Oladipo,SG,Pacers,,2900,$-38.89,19,97,246,39.43,48,59,81.36,33,275,75,56,17,4,10,14.47,3.95,2.95,0.895,0.211,27:48
Chris Chiozza,PG,Nets,,3768,$-38.99,28,55,140,39.29,5,5,100.00,27,142,53,83,21,4,7,5.07,1.89,2.96,0.750,0.143,14:19
Frank Jackson,PG,Pelicans,,3513,$-39.71,59,134,331,40.48,56,75,74.67,47,371,83,61,17,4,18,6.29,1.41,1.03,0.288,0.068,13:31
Wayne Ellington,SG,Knicks,,2407,$-39.73,36,61,174,35.06,11,13,84.62,50,183,65,44,13,4,5,5.08,1.81,1.22,0.361,0.111,15:31
Yogi Ferrell,PG,Kings,,3442,$-39.92,50,79,188,42.02,36,42,85.71,24,218,49,69,18,4,10,4.36,0.98,1.38,0.360,0.080,10:36
Trey Burke,PG,76ers,,2849,$-39.96,33,94,209,44.98,23,29,79.31,32,243,50,83,16,2,15,7.36,1.52,2.52,0.485,0.061,15:45
J.J. Barea,PG,Mavericks,,2110,$-40.28,29,85,207,41.06,20,22,90.91,32,222,53,112,5,2,7,7.66,1.83,3.86,0.172,0.069,15:30
Courtney Lee,SG,Mavericks,,2290,$-40.36,24,40,82,48.78,6,7,85.71,21,107,32,12,18,6,,4.46,1.33,0.50,0.750,0.250,14:24
Matt Thomas,SG,Raptors,,3888,$-41.08,41,73,150,48.67,9,12,75.00,47,202,61,22,10,1,13,4.93,1.49,0.54,0.244,0.024,10:44
Marko Guduric,SG,Grizzlies,,3915,$-41.59,44,62,157,39.49,24,26,92.31,25,173,73,45,12,8,11,3.93,1.66,1.02,0.273,0.182,10:59
Dante Exum,SG,Cavaliers,,3070,$-41.74,35,56,119,47.06,32,43,74.42,15,159,67,40,13,8,9,4.54,1.91,1.14,0.371,0.229,13:52
Allen Crabbe,SG,Hawks,,2871,$-41.91,37,63,177,35.59,10,14,71.43,36,172,77,33,15,4,7,4.65,2.08,0.89,0.405,0.108,17:39
Troy Daniels,SG,Lakers,,2965,$-42.02,47,72,186,38.71,10,16,62.50,46,200,52,17,11,3,4,4.26,1.11,0.36,0.234,0.064,11:19
PJ Dozier,SG,Nuggets,,3633,$-42.21,29,65,157,41.40,21,29,72.41,17,168,55,63,14,6,9,5.79,1.90,2.17,0.483,0.207,14:11
Dennis Smith,PG,Knicks,,3554,$-42.30,34,72,211,34.12,27,53,50.94,16,187,78,98,28,8,11,5.50,2.29,2.88,0.824,0.235,15:48
Brandon Goodwin,PG,Hawks,,3766,$-42.54,34,76,190,40.00,28,30,93.33,26,206,72,51,12,4,12,6.06,2.12,1.50,0.353,0.118,12:40
Tim Frazier,PG,Pistons,,3164,$-42.77,27,34,94,36.17,19,24,79.17,10,97,33,93,14,4,3,3.59,1.22,3.44,0.519,0.148,13:09
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$-43.05,47,98,266,36.84,25,37,67.57,46,267,84,89,17,8,20,5.68,1.79,1.89,0.362,0.170,12:34
Chris Clemons,PG,Rockets,,3894,$-43.09,33,57,142,40.14,10,11,90.91,37,161,30,27,9,6,4,4.88,0.91,0.82,0.273,0.182,8:48
Quinn Cook,PG,Lakers,,3229,$-43.26,44,91,214,42.52,11,14,78.57,31,224,51,49,12,2,12,5.09,1.16,1.11,0.273,0.045,11:33
Brandon Knight,PG,Cavaliers,,2644,$-43.99,25,59,167,35.33,20,34,58.82,45,183,41,69,10,3,8,7.32,1.64,2.76,0.400,0.120,18:30
Edmond Sumner,SG,Pacers,,3537,$-44.18,31,61,142,42.96,16,29,55.17,14,152,46,55,15,9,12,4.90,1.48,1.77,0.484,0.290,14:25
John Konchar,SG,Grizzlies,,3900,$-45.52,19,24,37,64.86,1,2,50.00,5,54,47,22,7,3,2,2.84,2.47,1.16,0.368,0.158,9:32
Allonzo Trier,SG,Knicks,,3728,$-45.67,24,51,106,48.11,34,43,79.07,19,155,29,28,3,4,7,6.46,1.21,1.17,0.125,0.167,12:07
