Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Iker Franco,C,Braves,,1821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,147,551,176,27,2,23,,276,89,109,1,,66,10,7,5,,.319,.396,.501,.386,,,,,,,,,,,,,,,,,,,,
Brian Friday,SS,Braves,,3341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emiliano Fruto,SP,Braves,,1806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Freddy Garcia,SP,Braves,,862,6,8,,,,,,,,,,,,,,,2,,,,,17,80.33,83,18,46,17,,1,40,39,4,7,,,,7,1.245,4.37,4.48,5.54
Evan Gattis,C,Braves,,5582,105,354,86,21,,21,,170,44,65,,,21,4,4,3,,.243,.291,.480,.324,,,,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Braves,,1780,33,,,,,,,,,,,,,,,,,,,,,37,31.00,30,2,23,16,2,4,13,13,2,1,1,1,2,,1.484,3.77,3.77,4.20
Mariano Gomez,SP,Braves,,1807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Gonzalez,3B,Braves,,1845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,4,6,2,,,,,2,2,,,,1,1,,,,.333,.429,.333,.300,,,,,,,,,,,,,,,,,,,,
Tyler Greene,SS,Braves,,3519,22,54,12,2,1,1,,19,7,3,,,3,,,,,.222,.263,.352,.270,,,,,,,,,,,,,,,,,,,,
Javier Guzman,SS,Braves,,1856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Hale,SP,Braves,,6011,2,4,,,,,,,,,,,,,,,,,,,,2,11.00,11,,14,1,,,1,1,1,,,,,1,1.091,0.82,0.82,0.83
Cory Harrilchak,OF,Braves,,1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Henry,LF,Braves,,2867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,104,382,97,22,1,14,,163,67,38,2,4,48,1,8,,1,.254,.349,.427,.339,,,,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Braves,,1810,19,38,6,1,,1,,10,2,3,,,4,,,,6,.158,.208,.263,.230,21,131.33,120,10,95,36,3,2,60,58,8,7,,,,13,1.188,3.97,4.11,3.44
Dusty Hughes,RP,Braves,,1328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Jaime,SP,Braves,,2453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Paul Janish,2B/SS,Braves,,2845,52,41,7,2,,,,9,7,2,,,3,,,1,,.171,.222,.220,.202,,,,,,,,,,,,,,,,,,,,
Chris Johnson,3B,Braves,,2983,142,514,165,34,,12,,235,54,68,,1,29,5,2,2,,.321,.358,.457,.353,,,,,,,,,,,,,,,,,,,,
Elliot Johnson,SS,Braves,,576,111,254,53,7,3,2,,72,27,19,22,2,16,1,,1,4,.209,.251,.283,.257,,,,,,,,,,,,,,,,,,,,
Reed Johnson,LF,Braves,,4713,74,123,30,7,1,1,,42,13,11,,,6,,6,,1,.244,.309,.341,.294,,,,,,,,,,,,,,,,,,,,
Sung Ki Jung,RP,Braves,,1781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Jurich,OF,Braves,,1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenshin Kawakami,RP,Braves,,1813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Kelton,CF,Braves,,1863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,65,,,,,,,,,,,,,,,,,,,,,68,67.00,39,4,98,20,2,3,10,9,4,3,50,,50,,0.881,1.21,1.34,1.89
Kody Kirkland,3B,Braves,,1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Braves,,5693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,47,121,34,8,,1,,45,12,13,1,1,14,,3,1,2,.281,.362,.372,.332,,,,,,,,,,,,,,,,,,,,
Donell Linares,3B,Braves,,1848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lipka,SS,Braves,,5305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kameron Loe,RP,Braves,,3078,16,1,,,,,,,,,,,,,,,,,,,,20,26.67,40,11,15,10,2,,21,21,2,3,,1,1,,1.875,7.09,7.09,8.24
Jose Lugo,SP,Braves,,1503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Paul Maholm,SP,Braves,,3275,23,52,7,2,,,,9,2,2,,,1,,,,4,.135,.140,.173,.145,26,153.00,169,17,105,47,3,10,82,75,10,11,,,,13,1.412,4.41,4.82,4.23
Cristhian Martinez,RP,Braves,,1929,2,,,,,,,,,,,,,,,,,,,,,2,2.33,5,,,,,,2,2,,,,,,,2.143,7.71,7.71,3.10
Brian McCann,C,Braves,,1824,102,357,91,13,,20,,164,43,57,,1,39,3,5,2,,.255,.335,.459,.342,,,,,,,,,,,,,,,,,,,,
Bill McCarthy,RF,Braves,,1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,,1785,30,55,9,2,,1,,14,3,4,1,,4,,,1,7,.164,.194,.255,.216,32,197.00,194,18,157,47,1,8,77,68,15,12,,,,22,1.223,3.11,3.52,3.52
Cole Miles,LF,Braves,,1875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Milligan,LF,Braves,,1876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,29,61,10,1,,1,,14,3,6,,,2,,,,8,.164,.169,.230,.188,32,204.67,177,22,181,46,2,1,79,73,13,9,,,,23,1.090,3.21,3.47,3.39
Sergio Miranda,SS,Braves,,921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Nix,RP,Braves,,1787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Vladimir Nunez,RP,Braves,,1788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric O'Flaherty,RP,Braves,,1789,19,,,,,,,,,,,,,,,,,,,,,19,18.00,12,2,11,5,1,,5,5,3,,,12,12,,0.944,2.50,2.50,3.99
Jon Mark Owings,OF,Braves,,1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Parr,RP,Braves,,1791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Pastornicky,SS,Braves,,746,20,30,9,1,,,,10,5,,,,1,,,,2,.300,.303,.333,.295,,,,,,,,,,,,,,,,,,,,
Ramiro Pena,SS,Braves,,315,50,97,27,5,1,3,,43,14,12,,2,8,,,1,1,.278,.327,.443,.327,,,,,,,,,,,,,,,,,,,,
Steve Pyzik,C,Braves,,1827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Ridgway,RP,Braves,,1796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Concepcion Rodriguez,CF,Braves,,1865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Rouwenhorst,RP,Braves,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Rozema,3B,Braves,,1849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Sborz,RP,Braves,,1165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Schafer,CF,Braves,,1866,94,231,57,8,3,3,,80,32,21,22,6,29,2,,,5,.247,.325,.346,.314,,,,,,,,,,,,,,,,,,,,
Zach Schreiber,RP,Braves,,1799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Schuerholz,2B,Braves,,1844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Shell,RP,Braves,,4242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrelton Simmons,SS,Braves,,5583,157,606,150,27,6,17,,240,76,59,6,4,40,1,3,4,5,.248,.293,.396,.301,,,,,,,,,,,,,,,,,,,,
Luke Sims,SP,Braves,,6435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Danny Smith,RP,Braves,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Troy Snitker,C,Braves,,5890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Spina,1B,Braves,,5404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Sumoza,RF,Braves,,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Taylor,RF,Braves,,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,30,58,13,3,,,,16,1,2,,,2,,,,5,.224,.231,.276,.236,30,185.67,173,22,170,45,4,13,69,66,14,8,,,,18,1.174,3.20,3.34,3.68
Joey Terdoslavich,3B,Braves,,5246,55,79,17,4,,,,21,11,4,1,,12,1,,1,,.215,.315,.266,.271,,,,,,,,,,,,,,,,,,,,
Terry Tiffee,3B,Braves,,2338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Braves,,1983,136,448,80,10,3,22,,162,60,55,2,,77,2,9,3,,.179,.309,.362,.301,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Braves,,3709,149,558,147,27,2,27,,259,94,70,8,1,75,4,5,4,1,.263,.353,.464,.357,,,,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,126,391,72,14,,9,,113,30,26,12,5,44,2,3,6,1,.184,.267,.289,.252,,,,,,,,,,,,,,,,,,,,
Luis Valdez,SP,Braves,,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Varvaro,RP,Braves,,4981,59,1,,,,,,,,,,,,,,,,,,,,62,73.33,68,3,43,25,3,1,25,23,3,1,1,6,7,,1.268,2.82,3.07,3.40
Jonny Venters,RP,Braves,,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Walden,RP,Braves,,1640,46,,,,,,,,,,,,,,,,,,,,,50,47.00,38,4,54,14,4,1,19,17,4,3,1,14,15,,1.106,3.26,3.64,2.61
L.V. Ware,OF,Braves,,5389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keenan Wiley,CF,Braves,,5893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fabian Williamson,SP,Braves,,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Wood,SP,Braves,,6214,30,21,,,,,,,1,,,,,,,,1,,,,,31,77.67,75,3,77,27,1,1,29,27,3,3,,1,1,5,1.313,3.13,3.36,2.66
