Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Osvaldo Bido,SP,Pirates,,15135,674370,,$-24.44,,,,,,,,,,,,,,,,,16,50.67,55,48,21,33,2,,,,1.500,5.86
Rob Zastryzny,RP,Pirates,,11539,642239,,$-25.20,,,,,,,,,,,,,,,,,21,20.67,24,15,13,11,1,,2,2,1.790,4.79
Jackson Wolf,SP,Pirates,,15383,680232,,$-25.59,,,,,,,,,,,,,,,,,1,5.00,6,1,1,3,1,,,,1.400,5.40
Liover Peguero,2B/SS,Pirates,,13610,678894,,$-26.07,59,198,47,4,1,7,74,21,26,6,11,1,1,2,.237,.277,,,,,,,,,,,,
Colin Selby,SP,Pirates,,14850,681882,,$-26.13,,,,,,,,,,,,,,,,,21,24.00,29,30,15,24,2,,3,3,1.833,9.00
Roansy Contreras,SP,Pirates,,13647,672710,,$-26.21,,,,,,,,,,,,,,,,,19,68.33,75,55,32,50,3,1,,1,1.566,6.59
Wil Crowe,RP,Pirates,,13230,640444,,$-26.45,,,,,,,,,,,,,,,,,5,9.67,9,9,9,5,,1,,1,1.862,4.66
JT Brubaker,SP,Pirates,,12335,664141,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Burrows,SP,Pirates,,14097,681347,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Kranick,SP,Pirates,,13506,668820,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,693312,,$-27.66,,,,,,,,,,,,,,,,,4,5.33,7,7,4,7,,,1,1,2.062,11.81
Quinn Priester,SP,Pirates,,13629,682990,,$-29.48,,,,,,,,,,,,,,,,,10,50.00,58,36,27,43,3,,,,1.700,7.74
Miguel Andujar,LF,Pirates,,11485,609280,,$-30.81,30,84,21,7,,4,40,9,18,2,6,,,,.250,.300,,,,,,,,,,,,
Chase De Jong,RP,Pirates,,11587,608328,,$-31.52,,,,,,,,,,,,,,,,,6,11.33,18,7,6,17,,,,,2.118,13.50
Oneil Cruz,SS,Pirates,,13020,665833,,$-34.16,9,32,8,1,,1,12,7,4,3,7,,1,,.250,.375,,,,,,,,,,,,
Nick Gonzales,2B/SS,Pirates,,13504,693304,,$-34.44,35,115,24,8,1,2,40,12,13,,6,4,2,1,.209,.266,,,,,,,,,,,,
Drew Maggi,2B,Pirates,,5722,543482,,$-36.84,3,6,2,1,,,3,1,1,,,,,,.333,.333,,,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,675961,,$-37.41,46,101,20,5,,,25,7,6,,9,1,,1,.198,.268,,,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-38.39,15,32,4,1,1,,7,3,5,1,4,,1,,.125,.216,,,,,,,,,,,,
Chris Owings,SS,Pirates,,3674,572008,owingch01,$-39.83,10,25,4,,,,4,,,,,,,,.160,.160,,,,,,,,,,,,
Cal Mitchell,LF/RF,Pirates,,12837,,,$-41.94,2,4,,,,,,,,,1,,,,,.200,,,,,,,,,,,,
