Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Larry Sanders,PF,Bucks,,2510,$18.23,71,306,605,50.58,84,136,61.76,,696,672,83,53,201,,9.80,9.46,1.17,0.746,2.831,27:17
Ryan Anderson,SF,NO Hornets,,2285,$17.19,81,472,1115,42.33,152,180,84.44,213,1309,519,97,42,31,,16.16,6.41,1.20,0.519,0.383,30:54
Kenneth Faried,PF,Nuggets,,2672,$16.08,80,380,689,55.15,163,266,61.28,,923,734,77,81,83,,11.54,9.18,0.96,1.012,1.038,28:06
Carlos Boozer,PF,Bulls,,39,$14.49,79,544,1140,47.72,193,264,73.11,,1281,771,179,66,28,,16.22,9.76,2.27,0.835,0.354,32:14
Kyle Korver,SF,Hawks,,1068,$12.76,74,277,601,46.09,67,78,85.90,189,810,293,146,70,37,,10.95,3.96,1.97,0.946,0.500,30:31
Luol Deng,SF,Bulls,,1086,$12.37,75,466,1093,42.63,230,282,81.56,75,1237,476,222,81,32,,16.49,6.35,2.96,1.080,0.427,38:42
Metta World Peace,SF,Lakers,,17,$12.17,75,332,824,40.29,124,169,73.37,141,929,372,112,122,42,,12.39,4.96,1.49,1.627,0.560,33:44
Anthony Davis,PF,NO Hornets,,2726,$10.75,64,349,676,51.63,169,225,75.11,,867,522,63,75,112,,13.55,8.16,0.98,1.172,1.750,28:51
Danilo Gallinari,SF,Nuggets,,2291,$10.37,71,364,871,41.79,286,348,82.18,135,1149,367,176,64,36,,16.18,5.17,2.48,0.901,0.507,32:31
Matt Barnes,SF,Clippers,,1096,$10.10,80,312,675,46.22,87,117,74.36,111,822,366,123,82,63,,10.28,4.58,1.54,1.025,0.787,25:43
Ersan Ilyasova,PF,Bucks,,1946,$9.92,73,371,803,46.20,125,157,79.62,95,962,520,117,68,36,,13.18,7.12,1.60,0.932,0.493,27:34
Zach Randolph,PF,Grizzlies,,315,$9.88,76,471,1024,46.00,225,300,75.00,2,1169,854,108,61,31,,15.38,11.24,1.42,0.803,0.408,34:18
Andrei Kirilenko,SF,Timberwolves,,211,$9.14,64,284,560,50.71,188,250,75.20,35,791,362,177,96,62,,12.36,5.66,2.77,1.500,0.969,31:47
Shawn Marion,SF,Mavericks,,236,$9.11,67,355,690,51.45,79,101,78.22,23,812,525,163,75,47,,12.12,7.84,2.43,1.119,0.701,30:00
Spencer Hawes,PF,76ers,,2224,$8.94,82,376,811,46.36,122,157,77.71,31,905,590,183,24,113,,11.04,7.20,2.23,0.293,1.378,27:14
Tristan Thompson,PF,Cavaliers,,2631,$7.79,82,390,799,48.81,177,291,60.82,,957,773,108,60,71,,11.67,9.43,1.32,0.732,0.866,31:16
DeMar DeRozan,SF,Raptors,,2436,$7.70,82,548,1231,44.52,355,427,83.14,34,1485,320,204,76,24,,18.11,3.90,2.49,0.927,0.293,36:45
Tyreke Evans,SF,Kings,,2417,$6.32,65,366,765,47.84,210,271,77.49,45,987,287,228,90,27,,15.18,4.42,3.51,1.385,0.415,31:01
Derrick Favors,PF,Jazz,,2521,$5.67,77,274,568,48.24,179,260,68.85,,727,546,75,67,130,,9.44,7.09,0.97,0.870,1.688,23:12
Luis Scola,PF,Suns,,2212,$5.42,82,432,915,47.21,181,230,78.70,3,1048,541,182,67,35,,12.78,6.60,2.22,0.817,0.427,26:38
Jeff Green,PF,Celtics,,2214,$5.30,81,376,806,46.65,214,265,80.75,70,1036,318,128,56,68,,12.79,3.93,1.58,0.691,0.840,27:48
Kawhi Leonard,SF,Spurs,,2626,$3.06,58,260,526,49.43,104,126,82.54,65,689,346,93,97,32,,11.88,5.97,1.60,1.672,0.552,31:13
Al-Farouq Aminu,SF,NO Hornets,,2511,$1.23,76,225,474,47.47,101,137,73.72,4,555,585,103,92,51,,7.30,7.70,1.36,1.211,0.671,27:11
Andray Blatche,PF,Nets,,2014,$1.00,82,346,676,51.18,148,216,68.52,3,843,417,85,86,54,,10.28,5.09,1.04,1.049,0.659,18:58
Alonzo Gee,SF,Cavaliers,,2464,$1.00,82,305,744,40.99,163,205,79.51,69,842,320,133,107,29,,10.27,3.90,1.62,1.305,0.354,30:59
Jason Thompson,PF,Kings,,2317,$1.00,82,374,745,50.20,143,206,69.42,,891,549,84,48,61,,10.87,6.70,1.02,0.585,0.744,27:52
Dorell Wright,SF,76ers,,1108,$1.00,79,237,599,39.57,120,141,85.11,135,729,302,150,62,35,,9.23,3.82,1.90,0.785,0.443,22:34
Dirk Nowitzki,PF,Mavericks,,279,$1.00,53,343,728,47.12,166,193,86.01,65,917,363,132,38,37,,17.30,6.85,2.49,0.717,0.698,31:20
Carlos Delfino,SF,Rockets,,1133,$1.00,67,251,620,40.48,48,56,85.71,158,708,220,135,68,9,,10.57,3.28,2.01,1.015,0.134,25:13
Carl Landry,SF,Warriors,,2210,$1.00,81,325,602,53.99,223,273,81.68,1,874,483,65,35,31,,10.79,5.96,0.80,0.432,0.383,23:09
Jimmy Butler,SF,Bulls,,2630,$1.00,82,239,512,46.68,187,233,80.26,40,705,328,115,78,31,,8.60,4.00,1.40,0.951,0.378,26:01
Markieff Morris,PF,Suns,,2683,$1.00,82,266,653,40.74,93,127,73.23,45,670,396,108,77,64,,8.17,4.83,1.32,0.939,0.780,22:24
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$1.00,78,281,613,45.84,140,187,74.87,2,704,455,117,54,70,,9.03,5.83,1.50,0.692,0.897,25:58
Gerald Wallace,SF,Nets,,395,$1.00,69,182,458,39.74,121,190,63.68,46,531,319,181,97,46,,7.70,4.62,2.62,1.406,0.667,30:05
Maurice Harkless,SF,Magic,,2753,$-1.00,76,260,564,46.10,73,128,57.03,32,625,335,50,88,62,,8.22,4.41,0.66,1.158,0.816,25:58
Brandon Bass,PF,Celtics,,1965,$-1.82,81,286,589,48.56,129,150,86.00,,701,425,84,44,64,,8.65,5.25,1.04,0.543,0.790,27:39
Ed Davis,PF,Grizzlies,,2499,$-1.89,81,260,482,53.94,103,167,61.68,,623,460,63,38,85,,7.69,5.68,0.78,0.469,1.049,20:08
Tayshaun Prince,SF,Grizzlies,,311,$-1.89,82,359,820,43.78,96,130,73.85,38,852,364,196,48,25,,10.39,4.44,2.39,0.585,0.305,32:06
Dante Cunningham,SF,Timberwolves,,2404,$-2.25,80,314,671,46.80,67,103,65.05,,695,408,67,84,38,,8.69,5.10,0.84,1.050,0.475,25:08
Kyle Singler,SF,Pistons,,2651,$-2.84,82,275,642,42.83,100,124,80.65,70,720,330,77,57,37,,8.78,4.02,0.94,0.695,0.451,27:58
Patrick Patterson,PF,Kings,,2519,$-3.00,71,319,623,51.20,48,63,76.19,51,737,337,81,31,40,,10.38,4.75,1.14,0.437,0.563,24:00
John Salmons,SF,Kings,,337,$-3.15,76,244,612,39.87,85,110,77.27,99,672,207,226,51,25,,8.84,2.72,2.97,0.671,0.329,29:59
Reggie Evans,PF,Nets,,116,$-3.43,80,125,261,47.89,113,222,50.90,,363,888,43,74,13,,4.54,11.10,0.54,0.925,0.163,24:35
Caron Butler,SF,Clippers,,62,$-3.48,78,305,720,42.36,75,90,83.33,128,813,223,78,51,11,,10.42,2.86,1.00,0.654,0.141,24:06
Elton Brand,PF,Mavericks,,46,$-3.82,72,226,478,47.28,66,93,70.97,,518,430,70,50,90,,7.19,5.97,0.97,0.694,1.250,21:13
Lamar Odom,SF,Clippers,,283,$-3.98,82,146,366,39.89,20,42,47.62,18,330,480,142,69,58,,4.02,5.85,1.73,0.841,0.707,19:42
Pau Gasol,PF,Lakers,,134,$-4.47,49,270,579,46.63,125,178,70.22,8,673,421,200,24,61,,13.73,8.59,4.08,0.490,1.245,33:46
Derrick Williams,PF,Timberwolves,,2646,$-4.48,78,338,786,43.00,192,272,70.59,65,933,430,46,44,37,,11.96,5.51,0.59,0.564,0.474,24:34
Shane Battier,SF,Heat,,28,$-4.60,72,152,362,41.99,32,38,84.21,136,472,165,72,41,55,,6.56,2.29,1.00,0.569,0.764,24:49
Trevor Ariza,SF,Wizards,,1116,$-4.82,56,188,451,41.69,78,95,82.11,76,530,266,113,72,20,,9.46,4.75,2.02,1.286,0.357,26:16
C.J. Miles,SF,Cavaliers,,1968,$-6.42,65,255,614,41.53,93,107,86.92,126,729,174,63,49,17,,11.22,2.68,0.97,0.754,0.262,20:59
Harrison Barnes,SF,Warriors,,2740,$-6.86,81,276,628,43.95,144,190,75.79,52,748,333,98,52,14,,9.23,4.11,1.21,0.642,0.173,25:24
Antawn Jamison,PF,Lakers,,192,$-7.82,76,267,575,46.43,94,136,69.12,84,712,362,50,30,22,,9.37,4.76,0.66,0.395,0.289,21:31
P.J. Tucker,SF,Suns,,2125,$-7.83,79,210,444,47.30,64,86,74.42,22,506,350,109,62,19,,6.41,4.43,1.38,0.785,0.241,24:11
Nick Collison,PF,Thunder,,1069,$-8.50,81,176,296,59.46,60,78,76.92,,412,333,121,51,30,,5.09,4.11,1.49,0.630,0.370,19:33
Brandan Wright,PF,Mavericks,,2270,$-10.55,64,241,404,59.65,59,96,61.46,,541,260,38,26,76,,8.45,4.06,0.59,0.406,1.188,17:58
Taj Gibson,PF,Bulls,,2387,$-10.97,65,214,441,48.53,89,131,67.94,,517,345,61,27,90,,7.95,5.31,0.94,0.415,1.385,22:27
Jason Maxiell,PF,Pistons,,1994,$-11.36,72,204,457,44.64,90,145,62.07,,498,409,54,32,95,,6.92,5.68,0.75,0.444,1.319,24:50
Tobias Harris,SF,Magic,,2659,$-12.12,55,233,512,45.51,103,137,75.18,34,603,287,69,32,44,,10.96,5.22,1.25,0.582,0.800,23:37
Marvin Williams,SF,Jazz,,1962,$-13.00,73,199,470,42.34,77,99,77.78,54,529,263,77,37,38,,7.25,3.60,1.05,0.507,0.521,23:40
Kevin Seraphin,PF,Wizards,,2509,$-13.59,79,330,716,46.09,61,88,69.32,,721,346,57,24,59,,9.13,4.38,0.72,0.304,0.747,21:47
Marcus Morris,PF,Suns,,2668,$-13.62,77,222,526,42.21,66,117,56.41,86,596,277,62,45,20,,7.74,3.60,0.81,0.584,0.260,19:47
Earl Clark,SF,Lakers,,2411,$-13.88,59,170,386,44.04,53,76,69.74,35,428,325,65,36,44,,7.25,5.51,1.10,0.610,0.746,23:06
Michael Beasley,SF,Suns,,2327,$-13.96,75,310,766,40.47,94,126,74.60,45,759,282,111,31,34,,10.12,3.76,1.48,0.413,0.453,20:43
Steve Novak,PF,Knicks,,2127,$-14.32,81,178,430,41.40,30,33,90.91,149,535,152,35,28,8,,6.60,1.88,0.43,0.346,0.099,20:15
Marreese Speights,PF,Cavaliers,,2289,$-14.58,79,260,584,44.52,135,175,77.14,3,658,386,47,24,53,,8.33,4.89,0.59,0.304,0.671,16:27
Josh McRoberts,PF,Bobcats,,2228,$-14.90,67,156,343,45.48,65,85,76.47,24,403,325,141,32,27,,6.01,4.85,2.10,0.478,0.403,22:12
Byron Mullens,PF,Bobcats,,2435,$-15.85,53,217,563,38.54,64,99,64.65,66,564,337,81,34,32,,10.64,6.36,1.53,0.642,0.604,26:56
Lavoy Allen,PF,76ers,,2605,$-15.86,79,206,454,45.37,43,60,71.67,,455,395,73,24,55,,5.76,5.00,0.92,0.304,0.696,21:07
Andrew Nicholson,PF,Magic,,2735,$-17.05,75,256,486,52.67,75,94,79.79,,585,258,44,24,32,,7.80,3.44,0.59,0.320,0.427,16:40
Ekpe Udoh,PF,Bucks,,2563,$-17.70,76,117,269,43.49,89,119,74.79,,323,251,43,39,85,,4.25,3.30,0.57,0.513,1.118,17:16
Charlie Villanueva,PF,Pistons,,1997,$-17.90,69,175,464,37.72,27,49,55.10,90,467,241,54,31,39,,6.77,3.49,0.78,0.449,0.565,15:49
DeMarre Carroll,PF,Jazz,,2428,$-18.95,66,149,324,45.99,75,98,76.53,20,393,188,61,58,24,,5.95,2.85,0.92,0.879,0.364,16:50
Ivan Johnson,PF,Hawks,,2649,$-18.98,69,185,356,51.97,81,131,61.83,1,452,266,46,56,14,,6.55,3.86,0.67,0.812,0.203,14:00
Jeff Taylor,SF,Bobcats,,2757,$-19.10,77,172,399,43.11,75,103,72.82,53,472,150,63,47,15,,6.13,1.95,0.82,0.610,0.195,19:35
Udonis Haslem,PF,Heat,,1031,$-21.24,75,129,251,51.39,32,45,71.11,,290,404,38,30,15,,3.87,5.39,0.51,0.400,0.200,18:51
Tyler Hansbrough,PF,Pacers,,2438,$-22.52,81,176,407,43.24,216,300,72.00,,568,373,36,29,18,,7.01,4.60,0.44,0.358,0.222,16:52
Quincy Pondexter,SF,Grizzlies,,2504,$-22.87,59,128,299,42.81,59,75,78.67,60,375,132,61,35,6,,6.36,2.24,1.03,0.593,0.102,21:04
Kris Humphries,PF,Nets,,1111,$-23.51,65,139,310,44.84,97,123,78.86,,375,365,32,16,33,,5.77,5.62,0.49,0.246,0.508,18:20
Glen Davis,PF,Magic,,2201,$-23.55,34,214,478,44.77,84,117,71.79,,512,246,70,32,21,,15.06,7.24,2.06,0.941,0.618,31:18
Jae Crowder,SF/PF,Mavericks,,2721,$-23.65,78,141,367,38.42,47,73,64.38,63,392,187,94,63,17,,5.03,2.40,1.21,0.808,0.218,17:21
Luke Walton,SF,Cavaliers,,1046,$-24.29,50,71,181,39.23,10,20,50.00,20,172,145,166,42,13,,3.44,2.90,3.32,0.840,0.260,17:09
Keith Bogans,SF,Nets,,1047,$-24.55,74,108,284,38.03,11,17,64.71,84,311,120,76,28,4,,4.20,1.62,1.03,0.378,0.054,19:02
Chris Copeland,PF,Knicks,,2783,$-24.96,56,182,380,47.89,63,83,75.90,59,486,119,27,16,12,,8.68,2.12,0.48,0.286,0.214,15:23
John Henson,PF,Bucks,,2777,$-25.25,63,162,336,48.21,56,105,53.33,,380,297,31,19,42,,6.03,4.71,0.49,0.302,0.667,13:08
Thomas Robinson,PF,Rockets,,2729,$-25.43,70,138,321,42.99,57,109,52.29,,333,315,46,41,26,,4.76,4.50,0.66,0.586,0.371,15:05
Jonas Jerebko,PF,Pistons,,2422,$-25.50,49,142,316,44.94,68,88,77.27,25,377,185,43,38,8,,7.69,3.78,0.88,0.776,0.163,18:12
James Johnson,SF,Kings,,2388,$-25.70,54,117,283,41.34,40,67,59.70,2,276,145,58,41,50,,5.11,2.69,1.07,0.759,0.926,16:16
Luc Mbah a Moute,SF,Bucks,,2348,$-26.40,58,151,377,40.05,72,126,57.14,13,387,256,55,42,14,,6.67,4.41,0.95,0.724,0.241,22:52
Matt Bonner,PF,Spurs,,1229,$-26.91,68,112,230,48.70,11,15,73.33,53,288,129,36,17,19,,4.24,1.90,0.53,0.250,0.279,13:22
Marquis Daniels,SF,Bucks,,1051,$-27.08,59,132,351,37.61,40,54,74.07,20,324,150,65,51,10,,5.49,2.54,1.10,0.864,0.169,18:24
Draymond Green,PF,Warriors,,2739,$-27.27,79,84,257,32.68,45,55,81.82,14,227,260,53,42,25,,2.87,3.29,0.67,0.532,0.316,13:26
Jared Sullinger,PF,Celtics,,2733,$-27.31,45,111,225,49.33,47,63,74.60,1,270,264,35,22,22,,6.00,5.87,0.78,0.489,0.489,19:49
Gerald Green,SF,Pacers,,1951,$-27.35,60,155,424,36.56,52,65,80.00,59,421,141,50,19,23,,7.02,2.35,0.83,0.317,0.383,18:00
Amar'e Stoudemire,PF,Knicks,,364,$-28.38,29,154,267,57.68,105,130,80.77,,413,145,13,10,21,,14.24,5.00,0.45,0.345,0.724,23:31
Darrell Arthur,PF,Nuggets,,2333,$-28.50,59,162,359,45.13,33,46,71.74,5,362,169,33,24,33,,6.14,2.86,0.56,0.407,0.559,16:26
Trevor Booker,PF,Wizards,,2551,$-28.72,48,108,220,49.09,40,72,55.56,,256,239,40,32,16,,5.33,4.98,0.83,0.667,0.333,18:29
Andrea Bargnani,PF,Raptors,,2122,$-28.76,35,170,425,40.00,65,77,84.42,38,443,128,38,21,23,,12.66,3.66,1.09,0.600,0.657,28:39
Austin Daye,SF,Grizzlies,,2421,$-29.34,55,90,208,43.27,26,34,76.47,41,247,123,42,14,22,,4.49,2.24,0.76,0.255,0.400,12:17
Rashard Lewis,SF,Heat,,221,$-29.49,55,103,249,41.37,28,45,62.22,51,285,121,30,21,14,,5.18,2.20,0.55,0.382,0.255,14:24
Chris Singleton,SF,Wizards,,2666,$-30.33,57,92,241,38.17,40,70,57.14,7,231,184,37,38,24,,4.05,3.23,0.65,0.667,0.421,16:13
Luke Babbitt,SF,Trailblazers,,2486,$-31.53,62,86,234,36.75,10,13,76.92,62,244,137,29,14,5,,3.94,2.21,0.47,0.226,0.081,11:47
Anthony Tolliver,PF,Hawks,,2273,$-31.62,62,82,216,37.96,44,51,86.27,45,253,155,32,15,12,,4.08,2.50,0.52,0.242,0.194,15:32
Cartier Martin,SF,Wizards,,2377,$-32.08,41,96,252,38.10,20,28,71.43,58,270,100,20,19,6,,6.59,2.44,0.49,0.463,0.146,16:55
Victor Claver,SF,Trailblazers,,2403,$-33.18,49,74,189,39.15,14,30,46.67,25,187,119,43,26,12,,3.82,2.43,0.88,0.531,0.245,16:35
Jeff Adrien,PF,Bobcats,,2603,$-33.36,52,72,168,42.86,65,100,65.00,,209,196,36,18,27,,4.02,3.77,0.69,0.346,0.519,13:43
Kevin Love,PF,Timberwolves,,2306,$-33.87,18,105,298,35.23,100,142,70.42,20,330,252,42,13,9,,18.33,14.00,2.33,0.722,0.500,34:20
Omri Casspi,SF,Cavaliers,,2416,$-34.09,43,63,160,39.38,22,41,53.66,25,173,114,28,25,12,,4.02,2.65,0.65,0.581,0.279,11:41
Mickael Gelabale,SF,Timberwolves,,2002,$-34.35,36,72,139,51.80,21,24,87.50,16,181,99,26,16,4,,5.03,2.75,0.72,0.444,0.111,17:53
Ronny Turiaf,PF,Clippers,,1977,$-34.99,65,49,97,50.52,23,63,36.51,,121,152,35,19,35,,1.86,2.34,0.54,0.292,0.538,10:47
Arnett Moultrie,PF,76ers,,2752,$-35.20,47,78,134,58.21,18,28,64.29,,174,145,10,17,10,,3.70,3.09,0.21,0.362,0.213,11:31
Darius Miller,SF,NO Hornets,,2725,$-35.29,52,44,108,40.74,8,8,100.00,22,118,78,44,17,12,,2.27,1.50,0.85,0.327,0.231,13:21
Jordan Hamilton,SF,Nuggets,,2670,$-35.93,40,84,201,41.79,13,26,50.00,27,208,95,23,15,8,,5.20,2.38,0.57,0.375,0.200,9:55
Chase Budinger,SF,Timberwolves,,2394,$-36.27,23,79,191,41.36,32,42,76.19,26,216,71,25,14,7,,9.39,3.09,1.09,0.609,0.304,22:04
Richard Jefferson,SF,Warriors,,195,$-36.61,56,62,136,45.59,38,53,71.70,14,176,84,31,14,7,,3.14,1.50,0.55,0.250,0.125,10:09
Mirza Teletovic,PF,Nets,,2779,$-36.68,53,71,185,38.38,9,11,81.82,37,188,95,23,13,8,,3.55,1.79,0.43,0.245,0.151,9:25
Sam Young,SF,Pacers,,2432,$-36.73,56,58,148,39.19,23,43,53.49,16,155,123,42,15,8,,2.77,2.20,0.75,0.268,0.143,12:22
Anthony Randolph,PF,Nuggets,,2344,$-37.20,39,56,114,49.12,31,45,68.89,,143,95,12,19,21,,3.67,2.44,0.31,0.487,0.538,8:26
Khris Middleton,SF,Pistons,,2766,$-38.02,27,62,141,43.97,27,32,84.38,14,165,50,28,15,4,,6.11,1.85,1.04,0.556,0.148,17:36
Kenyon Martin,PF,Knicks,,240,$-38.32,18,56,93,60.22,17,40,42.50,,129,95,8,16,17,,7.17,5.28,0.44,0.889,0.944,23:58
Aleksandar (Sasha) Pavlovic,SF,Trailblazers,,2481,$-38.40,39,42,119,35.29,1,6,16.67,18,103,56,32,24,5,,2.64,1.44,0.82,0.615,0.128,13:32
Jan Vesely,PF,Wizards,,2665,$-38.43,51,57,114,50.00,12,39,30.77,,126,122,28,15,17,,2.47,2.39,0.55,0.294,0.333,11:47
Terrence Jones,SF,Rockets,,2747,$-38.53,19,43,94,45.74,13,17,76.47,5,104,65,15,12,19,,5.47,3.42,0.79,0.632,1.000,14:31
Travis Outlaw,SF,Kings,,1011,$-38.72,38,74,177,41.81,38,52,73.08,14,200,61,21,11,8,,5.26,1.61,0.55,0.289,0.211,11:41
Reggie Williams,SF,Bobcats,,2466,$-38.80,40,57,132,43.18,10,21,47.62,22,146,51,39,12,1,,3.65,1.27,0.97,0.300,0.025,9:30
Quincy Acy,PF,Raptors,,2772,$-38.84,29,42,75,56.00,31,38,81.58,1,116,77,11,13,15,,4.00,2.66,0.38,0.448,0.517,11:48
Lance Thomas,PF,NO Hornets,,2695,$-39.22,59,53,106,50.00,43,59,72.88,,149,115,17,11,7,,2.53,1.95,0.29,0.186,0.119,10:57
Jeff Ayres,PF,Pacers,,2406,$-39.36,37,61,126,48.41,21,23,91.30,2,145,104,15,6,12,,3.92,2.81,0.41,0.162,0.324,9:59
Joel Freeland,PF,Trailblazers,,2141,$-40.30,51,58,142,40.85,18,27,66.67,,134,119,13,13,11,,2.63,2.33,0.25,0.255,0.216,9:22
Dominic McGuire,SF,Pacers,,2232,$-40.76,26,24,56,42.86,3,10,30.00,,51,78,20,13,11,,1.96,3.00,0.77,0.500,0.423,14:53
Mike Scott,PF,Hawks,,2764,$-41.01,40,70,147,47.62,43,56,76.79,,183,110,12,4,2,,4.58,2.75,0.30,0.100,0.050,9:24
Hakim Warrick,PF,Magic,,1958,$-41.17,28,67,165,40.61,60,88,68.18,,194,89,25,13,6,,6.93,3.18,0.89,0.464,0.214,17:28
Mickael Pietrus,SF,Raptors,,1078,$-41.45,19,34,98,34.69,12,18,66.67,20,100,36,9,12,6,,5.26,1.89,0.47,0.632,0.316,20:20
Daequan Cook,SF,Bulls,,2237,$-41.46,49,51,167,30.54,9,12,75.00,26,137,61,19,8,7,,2.80,1.24,0.39,0.163,0.143,8:00
Tyrus Thomas,PF,Bobcats,,2073,$-41.55,26,48,136,35.29,26,31,83.87,3,125,60,19,14,15,,4.81,2.31,0.73,0.538,0.577,13:51
Kent Bazemore,SF,Warriors,,2787,$-41.88,61,43,116,37.07,27,44,61.36,10,123,22,22,17,4,,2.02,0.36,0.36,0.279,0.066,4:22
Lou Amundson,PF,NO Hornets,,2099,$-42.02,39,32,81,39.51,12,36,33.33,,76,106,11,16,12,,1.95,2.72,0.28,0.410,0.308,9:31
Jeremy Evans,PF,Jazz,,2491,$-42.05,37,27,44,61.36,21,33,63.64,,75,58,11,8,13,,2.03,1.57,0.30,0.216,0.351,5:49
Grant Hill,SF,Clippers,,168,$-42.05,29,38,98,38.78,14,24,58.33,3,93,49,26,11,7,,3.21,1.69,0.90,0.379,0.241,15:03
Linas Kleiza,SF,Raptors,,1986,$-42.36,20,48,144,33.33,32,38,84.21,20,148,52,16,4,2,,7.40,2.60,0.80,0.200,0.100,18:48
Troy Murphy,PF,Mavericks,,267,$-43.16,14,22,61,36.07,10,11,90.91,11,65,49,7,10,6,,4.64,3.50,0.50,0.714,0.429,18:17
Shavlik Randolph,PF,Celtics,,2000,$-43.53,16,28,48,58.33,11,27,40.74,,67,70,4,8,7,,4.19,4.38,0.25,0.500,0.438,12:23
Perry Jones III,SF,Thunder,,2759,$-43.57,38,39,99,39.39,10,15,66.67,,88,62,10,5,6,,2.32,1.63,0.26,0.132,0.158,7:22
Josh Howard,SF,Timberwolves,,1052,$-43.59,11,31,77,40.26,7,12,58.33,5,74,36,4,10,3,,6.73,3.27,0.36,0.909,0.273,18:50
Kevin Jones,PF,Cavaliers,,2796,$-43.63,32,43,107,40.19,9,15,60.00,,95,78,10,9,5,,2.97,2.44,0.31,0.281,0.156,10:26
James Jones,SF,Heat,,1062,$-43.91,38,21,61,34.43,2,4,50.00,16,60,22,13,2,6,,1.58,0.58,0.34,0.053,0.158,5:48
Rasheed Wallace,C/PF,Knicks,,396,$-44.11,21,55,142,38.73,14,20,70.00,22,146,83,6,13,15,,6.95,3.95,0.29,0.619,0.714,14:06
Corey Maggette,SF,Pistons,,230,$-44.15,18,27,76,35.53,36,48,75.00,5,95,25,19,6,2,,5.28,1.39,1.06,0.333,0.111,14:16
Kurt Thomas,PF/C,Knicks,,376,$-44.63,39,45,83,54.22,6,13,46.15,1,97,89,21,10,16,,2.49,2.28,0.54,0.256,0.410,10:04
Vladimir Radmanovic,SF,Bulls,,313,$-44.64,25,13,43,30.23,2,3,66.67,5,33,28,8,8,4,,1.32,1.12,0.32,0.320,0.160,5:45
Jared Jeffries,SF,Trailblazers,,196,$-44.67,38,16,54,29.63,12,23,52.17,,44,60,14,6,6,,1.16,1.58,0.37,0.158,0.158,9:12
