Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-5.28,,,,,,,,,,,,,,,,,,,,,,,15,31.67,139,31,6,37,16,,1,16,2,,1.484,4.55,2.31,.316,4.84,3.67
Luis Severino,SP,Yankees,,10612,622663,,$-5.48,,,,,,,,,,,,,,,,,,,,,,,3,12.00,48,6,,17,6,,1,2,1,,1.000,1.50,2.83,.250,2.02,2.90
Tyler Lyons,RP,Yankees,,6260,544928,lyonsty01,$-7.09,,,,,,,,,,,,,,,,,,,,,,,14,12.67,54,13,4,17,5,2,1,9,1,,1.421,6.39,3.40,.333,5.47,2.40
Ben Heller,RP,Yankees,,11217,621294,,$-7.10,,,,,,,,,,,,,,,,,,,,,,,6,7.33,28,6,1,9,3,1,,1,,,1.227,1.23,3.00,.333,3.24,2.29
Stephen Tarpley,RP,Yankees,,10590,605501,,$-7.51,,,,,,,,,,,,,,,,,,,,,,,21,24.67,120,34,6,34,15,1,2,19,1,2,1.986,6.93,2.27,.444,5.45,3.58
Joe Mantiply,RP,Yankees,,10567,573009,,$-7.60,,,,,,,,,,,,,,,,,,,,,,,1,3.00,14,3,1,2,2,,,3,1,,1.667,9.00,1.00,.222,8.10,5.40
Michael King,SP,Yankees,,12042,650633,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,1,2.00,9,2,,1,,,,,,,1.000,,Inf,.250,2.10,4.07
Adonis Rosa,RP,Yankees,,12978,650738,,$-7.82,,,,,,,,,,,,,,,,,,,,,,,1,2.00,7,1,1,2,,,,1,,,0.500,4.50,Inf,,7.60,1.97
Greg Bird,1B,Yankees,,6291,595885,,$-7.92,10,35,6,,,1,,6,1,,,16,6,,,,,.171,.293,.257,.278,.261,,,,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,656061,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Danny Coulombe,RP,Yankees,,10478,543056,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Danny Farquhar,RP,Yankees,,698,543144,farquda01,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Deivi García,SP,Yankees,,13036,665620,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Gil,SP,Yankees,,13037,661563,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brooks Kriske,RP,Yankees,,12881,621139,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Medina,SP,Yankees,,13038,665622,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nick Nelson,SP,Yankees,,13039,656793,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel Yajure,SP,Yankees,,13040,664337,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jordan Montgomery,SP,Yankees,,11741,656756,,$-8.15,,,,,,,,,,,,,,,,,,,,,,,2,4.00,19,7,1,5,,,,3,,,1.750,6.75,Inf,.462,3.85,2.24
Brady Lail,SP,Yankees,,12037,621078,,$-8.21,,,,,,,,,,,,,,,,,,,,,,,1,2.67,10,2,1,2,1,,,3,,,1.125,10.12,2.00,.167,7.60,4.20
Jake Barrett,RP,Yankees,,7404,545332,,$-8.87,,,,,,,,,,,,,,,,,,,,,,,2,3.67,19,6,2,4,2,,,6,,,2.182,14.73,2.00,.364,9.65,4.14
Chance Adams,SP,Yankees,,11704,664856,,$-9.23,,,,,,,,,,,,,,,,,,,,,,,13,25.33,124,39,7,23,11,,2,24,1,1,1.974,8.53,2.09,.395,6.42,4.43
Miguel Andujar,3B,Yankees,,11485,609280,,$-9.45,12,47,6,,,,,1,1,,,11,1,,,1,,.128,.143,.128,.162,.124,,,,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-10.88,43,94,23,3,1,2,,16,11,7,,28,11,,1,,2,.245,.324,.362,.328,.328,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-11.74,35,64,16,3,,3,1,12,12,4,,15,3,,1,,1,.250,.290,.438,.283,.345,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-15.54,18,59,17,3,,3,,8,13,,,24,12,,,1,,.288,.403,.492,.424,.390,,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Yankees,,3825,453064,tulowtr01,$-16.35,5,11,2,1,,1,,1,1,,,4,2,,,,,.182,.308,.545,.167,.358,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Yankees,,1672,434778,moralke01,$-17.73,53,170,33,2,1,2,1,16,12,,,26,26,,4,1,,.194,.313,.253,.217,.275,,,,,,,,,,,,,,,,,,
