Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Victor González,SP,Dodgers,,12991,624647,,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Caleb Ferguson,SP,Dodgers,,12269,657571,,$-11.81,46,44.67,204,39,7,54,27,2,6,24,1,,1.478,4.84,.291,4.80,4.03,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-12.00,,,,,,,,,,,,,,,,,,5,15,2,,,,,,,,,,,,,.133,.133,.133,.120
Jaime Schultz,SP,Dodgers,,11567,621289,,$-12.26,4,5.00,22,6,1,3,3,,,4,,,1.800,7.20,.333,6.30,5.40,,,,,,,,,,,,,,,,,,,
Dennis Santana,RP,Dodgers,,11915,642701,,$-12.36,3,5.00,27,6,1,6,4,,2,4,,,2.000,7.20,.357,6.90,5.40,,,,,,,,,,,,,,,,,,,
Josh Sborz,SP,Dodgers,,12350,622250,,$-12.72,7,9.00,40,10,2,7,4,,,8,,,1.556,8.00,.296,5.77,4.50,,,,,,,,,,,,,,,,,,,
Tyler White,DH,Dodgers,,11363,643603,,$-14.88,,,,,,,,,,,,,,,,,,83,240,50,14,,3,1,23,,,36,,,3,,.208,.308,.304,.284
Kyle Garlick,CF,Dodgers,,11663,664247,,$-17.28,,,,,,,,,,,,,,,,,,30,48,12,4,,3,,6,,,5,1,,,,.250,.321,.521,.352
Edwin Ríos,1B,Dodgers,,7531,621458,,$-17.62,,,,,,,,,,,,,,,,,,28,47,13,2,1,4,,8,,,9,,,,,.277,.393,.617,.425
DJ Peters,CF,Dodgers,,11662,656847,,$-19.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Lux,SS,Dodgers,,12174,666158,,$-19.50,,,,,,,,,,,,,,,,,,23,75,18,4,1,2,,9,2,,7,,,,,.240,.305,.400,.316
Kristopher Negrón,3B/SS,Dodgers,,2846,502117,negrokr01,$-20.06,,,,,,,,,,,,,,,,,,40,77,19,1,,2,1,8,1,1,5,1,,,,.247,.293,.338,.285
Zach McKinstry,3B,Dodgers,,12188,656716,,$-20.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
