Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Daniel Corcino,SP,Reds,,5610,542289,,$-3.18,5,18.67,80,13,2,15,10,,1,9,,,1.232,4.34,.212,4.65,4.80,5,3,1,,,,,,,,,,,,,2,.333,.200,.333,.333,.300
David Holmberg,SP,Reds,,6212,571787,holmbda01,$-3.19,7,30.00,118,27,8,18,16,1,6,16,2,,1.433,4.80,.271,7.47,5.71,6,5,,,,,,,,,2,,,,,2,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-3.43,,,,,,,,,,,,,,,,,,21,54,10,,,1,,1,,,10,4,1,,,2,.185,.233,.241,.209,.214
Ryan Rowland-Smith,RP,Reds,,4270,434884,rowlary01,$-3.50,6,7.33,33,7,,9,4,1,,4,,,1.500,4.91,.350,1.87,3.15,6,1,,,,,,,,,1,,,,,,,,,,
Ramon Santiago,3B/SS,Reds,,1246,421124,santira01,$-3.65,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,17,2,1,38,24,,3,1,7,.246,.332,.324,.300,.307
Nick Christiani,RP,Reds,,5329,543023,chrisni01,$-3.85,10,13.00,57,12,2,8,6,3,,8,,,1.385,5.54,.244,4.56,4.29,10,1,,,,,,,,,,,,,,,,,,,
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-4.13,62,56.67,251,62,6,48,24,1,3,24,1,,1.518,3.81,.329,4.16,4.34,58,,,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF,Reds,,3512,435401,schumsk01,$-4.16,,,,,,,,,,,,,,,,,,83,247,58,12,,2,,22,2,1,50,18,,1,2,3,.235,.284,.308,.284,.268
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-4.29,40,41.00,183,50,5,42,16,1,1,25,3,,1.610,5.49,.378,3.81,3.69,38,3,,,,,,,,,3,,,,,,,,,,
Ryan Dennick,RP,Reds,,7118,572810,,$-4.63,8,4.67,25,7,2,3,4,,,6,,,2.357,11.57,.312,9.96,5.88,7,,,,,,,,,,,,,,,,,,,,
Manny Parra,RP,Reds,,3108,448159,parrama01,$-4.90,53,36.67,163,39,4,34,18,1,1,19,,1,1.555,4.66,.330,4.14,4.21,48,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-4.91,54,62.67,275,56,13,75,31,3,1,34,1,,1.388,4.88,.277,4.79,3.37,50,,,,,,,,,,,1,,,,,,1.000,,,.700
Trevor Bell,RP,Reds,,1641,457707,belltr01,$-4.94,2,0.67,9,5,,,2,,,5,,,10.500,67.50,.714,12.10,8.07,2,,,,,,,,,,,,,,,,,,,,
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$-5.69,13,63.33,280,62,12,61,35,2,1,32,2,,1.532,4.55,.292,5.25,4.23,13,21,3,,,,,,,,5,,,,,1,.143,.136,.143,.188,.129
Carlos Marmol,RP,Reds,,2598,461791,marmoca01,$-5.75,15,13.33,66,16,3,14,10,2,1,12,,,1.950,8.10,.342,5.95,4.46,15,,,,,,,,,,,,,,,,,,,,
Carlos Contreras,SP,Reds,,6187,542266,,$-6.20,17,19.33,94,19,2,19,17,,,14,,,1.862,6.52,.304,5.12,5.14,14,1,,,,,,,,,1,,,,,,,,,,
Sean Marshall,RP,Reds,,2599,445156,marshse01,$-6.87,15,14.00,80,23,1,14,12,,2,12,,,2.500,7.71,.431,5.03,5.40,14,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Reds,,5670,518653,elmorja01,$-6.97,,,,,,,,,,,,,,,,,,5,11,2,,,,,,,,4,1,,,,,.182,.250,.182,.286,.208
Neftali Soto,1B,Reds,,2838,519304,sotone01,$-8.06,,,,,,,,,,,,,,,,,,21,30,3,1,,,,1,1,,8,,,,1,,.100,.097,.133,.130,.106
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-8.25,,,,,,,,,,,,,,,,,,26,48,9,3,,,,2,,,17,2,,,,,.188,.220,.250,.290,.211
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-8.41,,,,,,,,,,,,,,,,,,18,33,8,,1,,,1,,,6,1,,,,,.242,.265,.303,.296,.253
Yorman Rodriguez,CF,Reds,,6153,550298,,$-8.42,,,,,,,,,,,,,,,,,,11,27,6,,,,,2,,1,12,1,,1,,,.222,.276,.222,.400,.217
Donald Lutz,LF,Reds,,5557,544371,lutzdo01,$-9.03,,,,,,,,,,,,,,,,,,28,51,9,4,,,,1,,,19,3,1,,,,.176,.222,.255,.281,.206
