Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jae'Sean Tate,SF,Rockets,,4069,$9.85,70,316,625,50.56,102,147,69.39,60,794,374,178,85,36,98,11.34,5.34,2.54,1.214,0.514,29:11
Kevin Huerter,SG,Hawks,,3675,$8.61,69,316,731,43.23,50,64,78.12,140,822,231,241,82,18,79,11.91,3.35,3.49,1.188,0.261,30:49
Nicolas Batum,SF,Clippers,,2318,$7.90,67,191,412,46.36,48,58,82.76,110,540,316,148,69,37,53,8.06,4.72,2.21,1.030,0.552,27:23
Kevin Durant,PF,Nets,,2213,$6.84,35,324,603,53.73,210,238,88.24,85,943,247,195,25,45,120,26.94,7.06,5.57,0.714,1.286,33:03
Mike Conley,PG,Jazz,,2245,$6.67,51,284,640,44.38,121,142,85.21,138,827,177,305,70,9,99,16.22,3.47,5.98,1.373,0.176,29:22
Bobby Portis,C,Bucks,,3225,$3.93,66,313,598,52.34,54,73,73.97,74,754,466,71,52,26,56,11.42,7.06,1.08,0.788,0.394,20:47
Saddiq Bey,SF,Pistons,,4003,$3.03,70,279,691,40.38,124,147,84.35,175,857,318,95,52,14,60,12.24,4.54,1.36,0.743,0.200,27:16
RJ Barrett,SG,Knicks,,3837,$2.95,72,467,1060,44.06,206,276,74.64,124,1264,414,217,53,20,139,17.56,5.75,3.01,0.736,0.278,34:52
Carmelo Anthony,PF,Trailblazers,,1055,$2.41,69,327,777,42.08,137,154,88.96,133,924,214,104,46,38,61,13.39,3.10,1.51,0.667,0.551,24:30
Caris LeVert,SG,Pacers,,3373,$1.81,47,359,814,44.10,146,180,81.11,84,948,214,245,66,30,102,20.17,4.55,5.21,1.404,0.638,31:36
Reggie Bullock,SF,Knicks,,2899,$1.08,65,248,561,44.21,50,55,90.91,163,709,223,99,52,11,45,10.91,3.43,1.52,0.800,0.169,29:59
Robert Williams,C,Celtics,,3712,$1.00,52,186,258,72.09,45,73,61.64,,417,358,94,43,91,52,8.02,6.88,1.81,0.827,1.750,18:57
LaMelo Ball,PG,Hornets,,4050,$1.00,51,293,672,43.60,125,165,75.76,92,803,302,313,81,18,145,15.75,5.92,6.14,1.588,0.353,28:48
Coby White,PG,Bulls,,3858,$1.00,69,375,902,41.57,128,142,90.14,163,1041,284,328,38,15,156,15.09,4.12,4.75,0.551,0.217,31:15
Isaiah Stewart,C,Pistons,,4026,$1.00,68,226,409,55.26,64,92,69.57,21,537,453,59,39,86,67,7.90,6.66,0.87,0.574,1.265,21:24
Naz Reid,C,Timberwolves,,3897,$1.00,70,304,581,52.32,115,166,69.28,61,784,322,72,34,76,69,11.20,4.60,1.03,0.486,1.086,19:14
Mason Plumlee,C,Pistons,,2889,$1.00,56,234,381,61.42,113,169,66.86,,581,519,202,43,50,105,10.38,9.27,3.61,0.768,0.893,26:46
Matisse Thybulle,SF,76ers,,3841,$1.00,65,102,243,41.98,8,18,44.44,43,255,124,63,105,71,32,3.92,1.91,0.97,1.615,1.092,19:58
Kentavious Caldwell-Pope,SF,Wizards,,2886,$1.00,67,218,506,43.08,97,112,86.61,120,653,179,127,62,26,66,9.75,2.67,1.90,0.925,0.388,28:23
Jalen Brunson,PG,Mavericks,,3714,$1.00,68,328,627,52.31,120,151,79.47,81,857,231,239,35,1,80,12.60,3.40,3.51,0.515,0.015,24:58
Kyle Kuzma,SF,Wizards,,3518,$1.00,68,335,757,44.25,67,97,69.07,137,874,417,127,35,41,113,12.85,6.13,1.87,0.515,0.603,28:44
Jeff Green,PF,Nets,,2214,$1.00,68,261,530,49.25,125,161,77.64,103,750,263,108,36,27,54,11.03,3.87,1.59,0.529,0.397,26:59
Bruce Brown,SG,Nets,,3673,$1.00,65,235,423,55.56,86,117,73.50,17,573,349,104,57,28,54,8.82,5.37,1.60,0.877,0.431,22:19
Darius Garland,PG,Cavaliers,,3847,$1.00,54,362,802,45.14,112,132,84.85,105,941,129,329,66,6,164,17.43,2.39,6.09,1.222,0.111,33:09
Keldon Johnson,SF,Spurs,,3875,$1.00,69,338,705,47.94,145,196,73.98,60,881,412,121,40,24,78,12.77,5.97,1.75,0.580,0.348,28:31
Patrick Williams,SF,Bulls,,4019,$1.00,71,255,528,48.30,91,125,72.80,54,655,327,99,64,46,98,9.23,4.61,1.39,0.901,0.648,27:56
Josh Richardson,SG,Mavericks,,3270,$1.00,59,264,618,42.72,99,108,91.67,88,715,195,153,61,24,79,12.12,3.31,2.59,1.034,0.407,30:20
Doug McDermott,PF,Pacers,,3062,$1.00,66,354,665,53.23,80,98,81.63,111,899,221,85,20,6,53,13.62,3.35,1.29,0.303,0.091,24:32
Rudy Gay,PF,Spurs,,2083,$1.00,63,264,628,42.04,82,102,80.39,106,716,303,88,45,40,65,11.37,4.81,1.40,0.714,0.635,21:33
Gary Trent,SG,Raptors,,3698,$-1.28,58,320,785,40.76,83,106,78.30,165,888,152,80,56,10,43,15.31,2.62,1.38,0.966,0.172,31:04
Pat Connaughton,SF,Bucks,,3303,$-1.91,69,168,387,43.41,31,40,77.50,101,468,332,81,49,23,33,6.78,4.81,1.17,0.710,0.333,22:49
Raul Neto,PG,Wizards,,3325,$-2.17,64,209,447,46.76,75,85,88.24,64,557,156,146,73,6,53,8.70,2.44,2.28,1.141,0.094,21:55
Reggie Jackson,PG,Clippers,,2669,$-3.55,67,263,585,44.96,67,82,81.71,122,715,192,205,41,7,74,10.67,2.87,3.06,0.612,0.104,23:03
Desmond Bane,SG,Grizzlies,,4037,$-3.90,68,234,499,46.89,40,49,81.63,117,625,210,118,41,16,59,9.19,3.09,1.74,0.603,0.235,22:20
Facundo Campazzo,PG,Nuggets,,4067,$-4.11,65,120,315,38.10,80,91,87.91,76,396,134,232,79,14,73,6.09,2.06,3.57,1.215,0.215,21:55
Lauri Markkanen,PF,Bulls,,3546,$-4.53,51,250,521,47.98,76,92,82.61,119,695,268,45,26,15,52,13.63,5.25,0.88,0.510,0.294,25:50
Derrick Rose,PG,Pistons,,2295,$-4.80,50,287,611,46.97,110,127,86.61,50,734,130,209,49,19,78,14.68,2.60,4.18,0.980,0.380,25:35
Jarred Vanderbilt,PF,Timberwolves,,3720,$-4.90,64,143,236,60.59,57,102,55.88,1,344,368,76,64,46,53,5.38,5.75,1.19,1.000,0.719,17:48
Kenrich Williams,PF,Thunder,,3743,$-5.20,66,219,411,53.28,36,63,57.14,52,526,273,152,55,17,76,7.97,4.14,2.30,0.833,0.258,21:36
Paul Millsap,PF,Nuggets,,2098,$-5.25,56,191,401,47.63,71,98,72.45,49,502,262,98,51,36,51,8.96,4.68,1.75,0.911,0.643,20:45
Patty Mills,PG,Spurs,,2472,$-5.30,68,252,611,41.24,71,78,91.03,161,736,116,162,42,3,66,10.82,1.71,2.38,0.618,0.044,24:47
Tyler Herro,SG,Heat,,3862,$-5.68,54,307,699,43.92,94,117,80.34,107,815,268,184,35,17,101,15.09,4.96,3.41,0.648,0.315,30:17
Derrick Favors,C,Jazz,,2521,$-5.68,68,155,243,63.79,59,80,73.75,,369,376,44,32,68,36,5.43,5.53,0.65,0.471,1.000,15:17
Kent Bazemore,SF,Lakers,,2787,$-6.09,67,176,392,44.90,54,78,69.23,75,481,229,108,69,33,82,7.18,3.42,1.61,1.030,0.493,19:54
Khem Birch,C,Raptors,,3142,$-6.22,67,189,380,49.74,91,129,70.54,13,482,387,89,48,50,44,7.19,5.78,1.33,0.716,0.746,22:49
De'Anthony Melton,PG,Grizzlies,,3717,$-6.22,52,172,393,43.77,41,51,80.39,87,472,161,132,60,31,66,9.08,3.10,2.54,1.154,0.596,20:06
Tyus Jones,PG,Grizzlies,,3275,$-6.83,70,178,413,43.10,41,45,91.11,45,442,140,259,64,6,48,6.31,2.00,3.70,0.914,0.086,17:28
Rui Hachimura,PF,Wizards,,3849,$-7.12,57,310,648,47.84,124,161,77.02,45,789,312,82,44,7,68,13.84,5.47,1.44,0.772,0.123,31:32
Cory Joseph,PG,Kings,,2691,$-7.14,63,200,426,46.95,72,88,81.82,45,517,159,213,61,18,79,8.21,2.52,3.38,0.968,0.286,22:57
Cameron Payne,PG,Suns,,3289,$-8.26,60,191,395,48.35,50,56,89.29,73,505,144,217,36,16,60,8.42,2.40,3.62,0.600,0.267,17:59
Jaden McDaniels,PF,Timberwolves,,4012,$-8.68,63,164,367,44.69,27,45,60.00,72,427,232,71,35,60,47,6.78,3.68,1.13,0.556,0.952,23:59
Wendell Carter,C,Magic,,3669,$-8.94,54,230,457,50.33,131,179,73.18,15,606,443,104,35,42,78,11.22,8.20,1.93,0.648,0.778,25:28
Isaiah Roby,PF,Thunder,,3830,$-9.01,61,207,429,48.25,87,117,74.36,32,533,341,107,52,37,113,8.74,5.59,1.75,0.852,0.607,23:22
Cameron Johnson,SF,Suns,,3879,$-9.08,60,203,483,42.03,50,59,84.75,117,573,199,86,37,16,40,9.55,3.32,1.43,0.617,0.267,23:57
Grayson Allen,SG,Bucks,,3694,$-9.65,50,173,414,41.79,79,91,86.81,107,532,160,108,46,8,48,10.64,3.20,2.16,0.920,0.160,25:11
Shake Milton,PG,76ers,,3713,$-9.83,63,300,667,44.98,146,176,82.95,71,817,148,193,39,18,103,12.97,2.35,3.06,0.619,0.286,23:11
Xavier Tillman,PF,Grizzlies,,4017,$-10.00,59,167,299,55.85,34,53,64.15,22,390,256,75,44,33,45,6.61,4.34,1.27,0.746,0.559,18:23
Immanuel Quickley,SG,Knicks,,4033,$-10.14,64,229,580,39.48,155,174,89.08,118,731,137,127,30,12,58,11.42,2.14,1.98,0.469,0.188,19:26
Malik Beasley,PG,Timberwolves,,3392,$-11.22,37,264,600,44.00,68,80,85.00,128,724,162,88,30,7,60,19.57,4.38,2.38,0.811,0.189,32:49
Josh Jackson,SF,Pistons,,3510,$-11.41,62,296,707,41.87,159,218,72.94,77,828,254,143,53,47,142,13.35,4.10,2.31,0.855,0.758,25:09
Talen Horton-Tucker,SG,Lakers,,3871,$-11.47,65,224,489,45.81,100,129,77.52,37,585,169,181,63,21,105,9.00,2.60,2.78,0.969,0.323,20:04
Juan Toscano-Anderson,SF,Warriors,,3962,$-11.71,53,121,209,57.89,22,31,70.97,37,301,235,150,41,26,61,5.68,4.43,2.83,0.774,0.491,20:54
DeAndre Jordan,C,Nets,,2337,$-11.81,57,190,249,76.31,46,92,50.00,,426,427,93,17,65,85,7.47,7.49,1.63,0.298,1.140,21:52
Bryn Forbes,SG,Bucks,,3452,$-12.00,70,250,529,47.26,47,61,77.05,154,701,112,45,24,1,44,10.01,1.60,0.64,0.343,0.014,19:21
Isaac Okoro,SF,Cavaliers,,4006,$-12.15,67,235,559,42.04,114,157,72.61,62,646,206,128,62,24,86,9.64,3.07,1.91,0.925,0.358,32:26
Payton Pritchard,PG,Celtics,,4036,$-12.74,66,184,418,44.02,40,45,88.89,102,510,158,120,37,9,53,7.73,2.39,1.82,0.561,0.136,19:12
Andre Iguodala,SF,Heat,,1143,$-13.12,63,95,248,38.31,25,38,65.79,60,275,221,142,57,35,67,4.37,3.51,2.25,0.905,0.556,21:15
JaMychal Green,PF,Nuggets,,2948,$-13.13,58,173,374,46.26,46,57,80.70,79,471,277,53,26,22,53,8.12,4.78,0.91,0.448,0.379,19:19
Sterling Brown,SG,Rockets,,3514,$-13.20,51,150,335,44.78,25,31,80.65,91,416,224,72,38,12,41,8.16,4.39,1.41,0.745,0.235,24:05
KJ Martin,PF,Rockets,,4059,$-13.30,45,162,318,50.94,60,84,71.43,35,419,242,48,30,41,38,9.31,5.38,1.07,0.667,0.911,23:44
Terance Mann,SF,Clippers,,3856,$-13.38,67,178,350,50.86,78,94,82.98,38,472,242,104,29,13,40,7.04,3.61,1.55,0.433,0.194,18:51
Cedi Osman,SF,Cavaliers,,3574,$-13.39,59,219,586,37.37,76,95,80.00,99,613,201,174,53,9,80,10.39,3.41,2.95,0.898,0.153,25:36
Dean Wade,PF,Cavaliers,,3891,$-13.43,63,134,311,43.09,30,39,76.92,78,376,215,74,35,21,30,5.97,3.41,1.17,0.556,0.333,19:14
Derrick Jones,SF,Trailblazers,,3455,$-13.56,58,147,304,48.36,59,91,64.84,43,396,205,47,37,54,32,6.83,3.53,0.81,0.638,0.931,22:43
Dwayne Bacon,SF,Magic,,3536,$-13.63,72,292,726,40.22,145,176,82.39,59,788,224,93,45,5,46,10.94,3.11,1.29,0.625,0.069,25:44
Daniel Gafford,C,Wizards,,3857,$-13.86,54,154,225,68.44,72,108,66.67,,380,231,29,26,75,41,7.04,4.28,0.54,0.481,1.389,14:39
Robin Lopez,C,Wizards,,2308,$-13.94,71,269,425,63.29,99,137,72.26,5,642,272,55,15,44,75,9.04,3.83,0.77,0.211,0.620,19:04
Damion Lee,SG,Warriors,,3436,$-14.14,57,128,274,46.72,40,44,90.91,77,373,180,73,38,8,30,6.54,3.16,1.28,0.667,0.140,18:56
Landry Shamet,SG,Nets,,3680,$-14.68,61,186,456,40.79,66,78,84.62,129,567,112,99,31,10,48,9.30,1.84,1.62,0.508,0.164,22:00
Terence Davis,PG,Raptors,,3926,$-14.79,61,195,456,42.76,45,55,81.82,98,533,154,83,44,14,63,8.74,2.52,1.36,0.721,0.230,17:36
Garrett Temple,SG,Bulls,,2397,$-14.91,56,158,381,41.47,40,50,80.00,67,423,160,124,43,30,58,7.55,2.86,2.21,0.768,0.536,27:17
Luke Kennard,SF,Clippers,,3525,$-14.95,63,197,414,47.58,26,31,83.87,100,520,161,104,23,9,48,8.25,2.56,1.65,0.365,0.143,19:34
Georges Niang,PF,Jazz,,3374,$-15.08,72,177,405,43.70,22,23,95.65,124,500,176,59,25,8,51,6.94,2.44,0.82,0.347,0.111,16:02
Jaxson Hayes,C,Pelicans,,3864,$-15.33,60,175,280,62.50,93,120,77.50,6,449,257,35,25,38,39,7.48,4.28,0.58,0.417,0.633,16:04
Svi Mykhailiuk,SG,Pistons,,3695,$-15.52,66,208,506,41.11,38,50,76.00,105,559,163,110,51,12,88,8.47,2.47,1.67,0.773,0.182,20:04
Goran Dragic,PG,Heat,,2307,$-15.77,50,240,555,43.24,101,122,82.79,91,672,169,219,33,8,118,13.44,3.38,4.38,0.660,0.160,26:44
Alex Caruso,PG,Bulls,,3578,$-15.80,58,133,305,43.61,49,76,64.47,55,370,170,160,64,15,76,6.38,2.93,2.76,1.103,0.259,20:58
Monte Morris,PG,Nuggets,,3555,$-15.87,47,186,387,48.06,58,73,79.45,51,481,96,150,34,13,34,10.23,2.04,3.19,0.723,0.277,25:27
Luguentz Dort,SF,Thunder,,3898,$-16.17,52,247,639,38.65,122,164,74.39,113,729,189,88,45,19,79,14.02,3.63,1.69,0.865,0.365,29:41
Blake Griffin,PF,Pistons,,2437,$-16.30,46,174,411,42.34,87,117,74.36,70,505,225,140,32,15,62,10.98,4.89,3.04,0.696,0.326,25:48
Chuma Okeke,SF,Magic,,3872,$-16.37,45,135,324,41.67,30,40,75.00,49,349,181,101,48,22,38,7.76,4.02,2.24,1.067,0.489,25:10
Jordan Poole,PG,Warriors,,3834,$-16.59,51,205,474,43.25,105,119,88.24,97,612,92,99,26,9,51,12.00,1.80,1.94,0.510,0.176,19:22
Jeremy Lamb,SG,Pacers,,2744,$-16.72,36,120,276,43.48,71,75,94.67,52,363,131,53,34,23,22,10.08,3.64,1.47,0.944,0.639,21:15
John Wall,PG,Rockets,,2550,$-16.78,40,293,726,40.36,158,211,74.88,79,823,129,275,42,31,141,20.57,3.23,6.88,1.050,0.775,32:12
Lonnie Walker,SG,Spurs,,3692,$-16.83,60,256,609,42.04,57,70,81.43,100,669,155,101,29,15,65,11.15,2.58,1.68,0.483,0.250,25:22
Dwight Howard,C,Lakers,,1121,$-16.91,69,178,303,58.75,121,210,57.62,5,482,580,61,30,62,112,6.99,8.41,0.88,0.435,0.899,17:20
Victor Oladipo,SG,Heat,,2900,$-16.98,33,235,576,40.80,104,138,75.36,78,652,160,151,46,14,83,19.76,4.85,4.58,1.394,0.424,32:44
Furkan Korkmaz,SG,76ers,,3349,$-17.24,55,170,424,40.09,60,82,73.17,101,501,113,82,49,9,46,9.11,2.05,1.49,0.891,0.164,19:18
Theo Maledon,SG,Thunder,,4051,$-17.55,65,226,614,36.81,101,135,74.81,105,658,211,227,56,11,141,10.12,3.25,3.49,0.862,0.169,27:21
Nickeil Alexander-Walker,PG,Pelicans,,3866,$-17.62,46,192,458,41.92,48,66,72.73,76,508,144,102,47,22,69,11.04,3.13,2.22,1.022,0.478,21:53
Dwight Powell,C,Mavericks,,3086,$-17.67,58,120,194,61.86,97,124,78.23,5,342,234,63,36,30,40,5.90,4.03,1.09,0.621,0.517,16:39
Taj Gibson,C,Knicks,,2387,$-17.72,45,99,158,62.66,40,55,72.73,3,241,250,36,31,49,22,5.36,5.56,0.80,0.689,1.089,20:48
Jusuf Nurkic,C,Trailblazers,,3065,$-17.81,37,171,333,51.35,70,113,61.95,12,424,332,125,38,39,73,11.46,8.97,3.38,1.027,1.054,23:47
Devin Vassell,SF,Spurs,,4014,$-18.04,62,123,303,40.59,43,51,84.31,52,341,174,56,43,18,22,5.50,2.81,0.90,0.694,0.290,17:02
Marc Gasol,C,Lakers,,2216,$-18.11,52,88,194,45.36,36,50,72.00,50,262,215,109,26,58,53,5.04,4.13,2.10,0.500,1.115,19:06
Alex Len,C,Raptors,,2868,$-18.36,64,171,278,61.51,73,116,62.93,8,423,260,49,20,64,55,6.61,4.06,0.77,0.312,1.000,15:18
James Johnson,PF,Pelicans,,2388,$-18.95,51,146,327,44.65,45,76,59.21,31,368,177,98,42,42,55,7.22,3.47,1.92,0.824,0.824,20:27
Solomon Hill,SF,Hawks,,2895,$-19.45,71,107,298,35.91,35,46,76.09,68,317,214,75,50,11,42,4.46,3.01,1.06,0.704,0.155,21:19
Darius Bazley,PF,Thunder,,3884,$-19.63,55,273,690,39.57,125,178,70.22,83,754,396,99,29,25,122,13.71,7.20,1.80,0.527,0.455,31:10
Josh Okogie,SF,Timberwolves,,3722,$-19.64,59,102,254,40.16,83,108,76.85,29,316,156,63,54,28,43,5.36,2.64,1.07,0.915,0.475,20:17
Cody Zeller,C,Hornets,,2896,$-19.69,48,181,324,55.86,85,119,71.43,4,451,328,86,27,17,51,9.40,6.83,1.79,0.562,0.354,20:57
Anfernee Simons,PG,Trailblazers,,3699,$-19.81,64,168,401,41.90,46,57,80.70,120,502,140,89,18,8,43,7.84,2.19,1.39,0.281,0.125,17:15
Moses Brown,C,Thunder,,3935,$-20.37,43,146,269,54.28,78,126,61.90,,370,383,10,31,47,43,8.60,8.91,0.23,0.721,1.093,21:24
Cole Anthony,PG,Magic,,4024,$-20.38,47,219,552,39.67,109,131,83.21,58,605,221,192,30,18,106,12.87,4.70,4.09,0.638,0.383,27:05
Torrey Craig,SF,Bucks,,3577,$-20.39,50,109,227,48.02,17,22,77.27,39,274,197,49,28,27,25,5.48,3.94,0.98,0.560,0.540,16:04
Hamidou Diallo,SG,Thunder,,3685,$-20.44,52,224,470,47.66,128,200,64.00,28,604,272,101,41,24,76,11.62,5.23,1.94,0.788,0.462,23:35
Mo Bamba,C,Magic,,3670,$-20.84,46,142,301,47.18,45,66,68.18,38,367,265,35,14,58,36,7.98,5.76,0.76,0.304,1.261,15:45
Jordan McLaughlin,SG,Timberwolves,,3762,$-21.05,51,100,242,41.32,23,30,76.67,33,256,108,193,51,6,51,5.02,2.12,3.78,1.000,0.118,18:24
D.J. Augustin,PG,Bucks,,2350,$-21.17,57,135,343,39.36,85,94,90.43,83,438,94,188,28,1,65,7.68,1.65,3.30,0.491,0.018,19:48
Elfrid Payton,PG,Knicks,,3079,$-21.18,63,269,622,43.25,73,107,68.22,28,639,216,203,47,9,103,10.14,3.43,3.22,0.746,0.143,23:34
Marvin Bagley,PF,Kings,,3666,$-21.19,43,247,490,50.41,77,134,57.46,37,608,318,43,21,21,59,14.14,7.40,1.00,0.488,0.488,25:51
Wayne Ellington,SG,Pistons,,2407,$-21.29,46,149,338,44.08,28,35,80.00,116,442,85,67,18,9,33,9.61,1.85,1.46,0.391,0.196,21:00
Stanley Johnson,SF,Raptors,,3237,$-21.35,61,89,233,38.20,44,55,80.00,45,267,153,89,52,18,54,4.38,2.51,1.46,0.852,0.295,16:29
Deni Avdija,SF,Wizards,,4064,$-21.38,54,130,312,41.67,29,45,64.44,53,342,262,63,32,15,33,6.33,4.85,1.17,0.593,0.278,23:17
Garrison Mathews,SG,Wizards,,3903,$-21.85,64,97,237,40.93,84,95,88.42,76,354,87,26,29,7,10,5.53,1.36,0.41,0.453,0.109,16:13
Tyrese Maxey,PG,76ers,,4000,$-21.88,61,198,429,46.15,61,70,87.14,31,488,104,120,26,13,41,8.00,1.70,1.97,0.426,0.213,15:20
Aaron Holiday,PG,Pacers,,3716,$-21.98,66,170,436,38.99,68,83,81.93,67,475,89,123,46,13,66,7.20,1.35,1.86,0.697,0.197,17:49
Markieff Morris,PF,Heat,,2683,$-22.02,61,153,378,40.48,36,50,72.00,65,407,266,73,22,19,54,6.67,4.36,1.20,0.361,0.311,19:40
Dario Saric,PF,Suns,,3072,$-22.04,50,153,342,44.74,84,99,84.85,47,437,190,65,30,4,57,8.74,3.80,1.30,0.600,0.080,17:25
Denzel Valentine,SG,Bulls,,3367,$-22.30,62,155,416,37.26,16,17,94.12,80,406,197,105,30,7,42,6.55,3.18,1.69,0.484,0.113,16:42
DeAndre' Bembry,SF,Raptors,,3353,$-22.37,51,117,228,51.32,45,66,68.18,14,293,146,107,53,18,71,5.75,2.86,2.10,1.039,0.353,19:03
Taurean Prince,SF,Timberwolves,,3355,$-22.38,41,131,327,40.06,65,76,85.53,62,389,142,76,28,23,47,9.49,3.46,1.85,0.683,0.561,22:05
James Ennis,SF,Magic,,2884,$-22.54,41,115,243,47.33,70,87,80.46,45,345,166,62,32,7,36,8.41,4.05,1.51,0.780,0.171,24:03
Willy Hernangomez,C,Pelicans,,3404,$-22.77,47,151,268,56.34,62,93,66.67,1,365,334,50,22,23,34,7.77,7.11,1.06,0.468,0.489,18:00
Patrick Beverley,PG,Clippers,,2419,$-22.79,37,93,220,42.27,36,45,80.00,56,278,119,76,29,28,34,7.51,3.22,2.05,0.784,0.757,22:30
Tristan Thompson,C,Celtics,,2631,$-22.96,54,169,326,51.84,71,120,59.17,,409,439,67,24,33,62,7.57,8.13,1.24,0.444,0.611,23:50
Kevon Looney,C,Warriors,,3241,$-23.04,61,108,197,54.82,31,48,64.58,4,251,322,119,21,22,37,4.11,5.28,1.95,0.344,0.361,19:02
Trey Burke,PG,Mavericks,,2849,$-23.38,62,151,353,42.78,51,57,89.47,58,411,54,81,36,7,33,6.63,0.87,1.31,0.581,0.113,14:42
DeMarcus Cousins,C,Clippers,,2501,$-23.76,41,130,305,42.62,59,81,72.84,47,366,263,76,34,24,64,8.93,6.41,1.85,0.829,0.585,17:23
Bismack Biyombo,C,Hornets,,2664,$-23.80,66,142,242,58.68,47,105,44.76,,331,347,81,17,74,71,5.02,5.26,1.23,0.258,1.121,20:26
Trevor Ariza,SF,Heat,,1116,$-23.97,30,99,241,41.08,34,44,77.27,50,282,144,55,31,18,21,9.40,4.80,1.83,1.033,0.600,28:02
Edmond Sumner,SG,Pacers,,3537,$-24.01,53,148,282,52.48,68,83,81.93,35,399,94,49,33,10,51,7.53,1.77,0.92,0.623,0.189,16:15
Willie Cauley-Stein,C,Mavericks,,3309,$-24.30,53,115,182,63.19,49,78,62.82,1,280,236,35,21,43,29,5.28,4.45,0.66,0.396,0.811,17:06
Drew Eubanks,C,Spurs,,3769,$-24.55,54,116,205,56.59,77,106,72.64,2,311,241,42,18,49,45,5.76,4.46,0.78,0.333,0.907,13:59
PJ Dozier,SG,Nuggets,,3633,$-24.56,50,148,355,41.69,42,66,63.64,47,385,182,92,31,22,46,7.70,3.64,1.84,0.620,0.440,21:46
Wesley Matthews,SG,Lakers,,1752,$-24.59,58,89,252,35.32,35,41,85.37,66,279,93,54,38,17,26,4.81,1.60,0.93,0.655,0.293,19:29
Yuta Watanabe,PF,Raptors,,3738,$-24.69,50,79,180,43.89,24,29,82.76,36,218,159,40,26,19,19,4.36,3.18,0.80,0.520,0.380,14:27
Jalen McDaniels,PF,Hornets,,3827,$-24.78,47,133,284,46.83,45,64,70.31,35,346,169,53,28,19,45,7.36,3.60,1.13,0.596,0.404,19:13
Malachi Flynn,PG,Raptors,,4031,$-24.91,47,127,340,37.35,45,56,80.36,54,353,116,137,38,7,43,7.51,2.47,2.91,0.809,0.149,19:44
Brad Wanamaker,PG,Hornets,,3727,$-25.05,61,115,299,38.46,90,101,89.11,16,336,105,174,43,11,71,5.51,1.72,2.85,0.705,0.180,17:16
Tony Bradley,C,Thunder,,3530,$-25.06,42,131,197,66.50,38,55,69.09,,300,239,37,15,30,33,7.14,5.69,0.88,0.357,0.714,16:17
Jeff Teague,PG,Celtics,,2380,$-25.10,55,123,284,43.31,89,105,84.76,36,371,88,132,34,12,64,6.75,1.60,2.40,0.618,0.218,17:17
