Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Charlie Blackmon,RF,Rockies,Team Mike,5147,,,,,,,,,,,59,221,67,6,42,2,.303
Alex Blandino,2B/SS,Reds,,10697,,,,,,,,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,Schellackers,13069,,,,,,,,,,,44,160,54,4,23,1,.338
Emilio Bonifácio,2B,Nationals,,1986,,,,,,,,,,,3,3,,,,,
Bret Boswell,2B,Rockies,,12545,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,Team Jim,11674,,,,,,,,,,,45,125,25,7,29,2,.200
Ryan Braun,1B/RF,Brewers,Doppelganger,3173,,,,,,,,,,,39,129,30,8,26,1,.233
Lewis Brinson,CF/LF/RF,Marlins,Sole City Sox,6434,,,,,,,,,,,47,106,24,3,12,4,.226
Jay Bruce,LF/RF,Phillies,Sole City Sox,2879,,,,,,,,,,,32,96,19,6,14,,.198
Kris Bryant,3B,Cubs,Doppelganger,7420,,,,,,,,,,,34,131,27,4,11,,.206
Javier Báez,SS,Cubs,Buchanalia,6040,,,,,,,,,,,59,222,45,8,24,3,.203
Asdrúbal Cabrera,1B/2B/3B,Nationals,Team Mike,1079,,,,,,,,,,,52,190,46,8,31,,.242
Lorenzo Cain,CF,Brewers,,3160,,,,,,,,,,,5,18,6,,2,,.333
Kole Calhoun,RF,Diamondbacks,Team Erik,5340,,,,,,,,,,,54,190,43,16,40,1,.226
Johan Camargo,2B/3B,Braves,Team Jim,10256,,,,,,,,,,,35,120,24,4,9,,.200
Alexander Canario,RF,Giants,,13186,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,Sith Lords,289,,,,,,,,,,,49,171,54,10,30,,.316
Dylan Carlson,CF/LF/RF,Cardinals,Doppelganger,11811,,,,,,,,,,,35,110,22,3,16,1,.200
Matt Carpenter,1B/3B,Cardinals,Team Mike,5070,,,,,,,,,,,50,140,26,4,24,,.186
Nick Castellanos,RF,Reds,Sole City Sox,5597,,,,,,,,,,,60,218,49,14,34,,.225
Rodolfo Castro,2B,Pirates,,13121,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Nationals,Schellackers,2675,,,,,,,,,,,16,60,16,2,4,,.267
Jazz Chisholm,2B/SS,Marlins,,12564,,,,,,,,,,,21,56,9,2,6,2,.161
Christian Colón,2B/SS,Reds,,5201,,,,,,,,,,,11,23,3,,2,1,.130
Michael Conforto,RF,Mets,Sole City Sox,10693,,,,,,,,,,,54,202,65,9,31,3,.322
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,54,172,44,8,28,1,.256
Jake Cronenworth,1B/2B/SS,Padres,Schellackers,12444,,,,,,,,,,,54,172,49,4,20,3,.285
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,9,7,1,,1,,.143
David Dahl,CF,Rockies,Buchanalia,6320,,,,,,,,,,,24,93,17,,9,1,.183
J.D. Davis,3B/LF,Mets,Ballbusters,10929,,,,,,,,,,,56,190,47,6,19,,.247
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,4,12,2,1,1,,.167
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,Schellackers,11418,,,,,,,,,,,45,152,38,3,25,1,.250
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Alex Dickerson,LF/RF,Giants,Team Mike,6925,,,,,,,,,,,52,151,45,10,27,,.298
Wilmer Difo,SS,Nationals,,10495,,,,,,,,,,,12,14,1,,1,,.071
Brian Dozier,2B,Mets,,5087,,,,,,,,,,,7,15,2,,,,.133
Mauricio Dubón,2B/CF/SS,Giants,Buchanalia,11478,,,,,,,,,,,54,157,43,4,19,2,.274
Steven Duggar,LF/RF,Giants,,11632,,,,,,,,,,,21,34,6,,3,1,.176
Adam Duvall,LF/RF,Braves,Team Mike,6383,,,,,,,,,,,57,190,45,16,33,,.237
Jarrod Dyson,CF/LF,Pirates,,1417,,,,,,,,,,,32,61,11,,5,6,.180
Isan Díaz,2B,Marlins,,12337,,,,,,,,,,,7,22,4,,1,,.182
Adam Eaton,RF,Nationals,,5316,,,,,,,,,,,41,159,36,4,17,3,.226
Tommy Edman,2B/3B/LF/RF/SS,Cardinals,Ballbusters,12388,,,,,,,,,,,55,204,51,5,26,2,.250
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,,,,,,,,,,,37,74,11,,4,1,.149
Eduardo Escobar,3B,Diamondbacks,Team Lorin,917,,,,,,,,,,,54,203,43,4,20,1,.212
Phillip Evans,3B/SS,Pirates,,5688,,,,,,,,,,,11,39,14,1,9,,.359
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,,,,,,,,
Kyle Farmer,2B/C/SS,Reds,Team Jim,9519,,,,,,,,,,,32,64,17,,4,1,.266
Ryan Flaherty,3B,Braves,,2676,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Giants,Buchanalia,2165,,,,,,,,,,,55,198,53,12,32,1,.268
Logan Forsythe,2B,Marlins,,3977,,,,,,,,,,,12,34,4,1,2,,.118
Dexter Fowler,RF,Cardinals,Sith Lords,3829,,,,,,,,,,,31,90,21,4,15,1,.233
Ty France,1B/2B/3B,Padres,,12331,,,,,,,,,,,43,141,43,4,23,,.305
Adam Frazier,2B/LF,Pirates,Team Erik,10158,,,,,,,,,,,58,209,48,7,23,1,.230
David Freese,3B,Dodgers,,3514,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,30,98,30,2,17,1,.306
Freddy Galvis,2B/SS,Reds,Team Mike,2342,,,,,,,,,,,47,141,31,7,16,1,.220
Ben Gamel,CF/LF/RF,Brewers,,5946,,,,,,,,,,,40,114,27,3,10,,.237
Greg Garcia,2B/3B,Padres,,6265,,,,,,,,,,,35,60,12,,11,1,.200
Avisaíl García,CF/RF,Brewers,Team Lorin,1250,,,,,,,,,,,53,181,43,2,15,1,.238
Luis García,2B,Nationals,,13671,,,,,,,,,,,40,134,37,2,16,1,.276
Robel García,SS,Mets,,10011,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Phillies,,11663,,,,,,,,,,,12,22,3,,3,,.136
Mike Gerber,RF,Rockies,,11394,,,,,,,,,,,,,,,,,
Andrés Giménez,2B/3B/SS,Mets,Team Lorin,12387,,,,,,,,,,,49,118,31,3,12,8,.263
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,50,181,41,3,20,2,.227
Brian Goodwin,CF/LF/RF,Reds,Sole City Sox,6504,,,,,,,,,,,50,144,31,6,22,5,.215
Phil Gosselin,1B/2B/LF/RF,Phillies,,5245,,,,,,,,,,,39,92,23,3,12,,.250
Didi Gregorius,SS,Phillies,Sith Lords,5332,,,,,,,,,,,60,215,61,10,40,3,.284
Trent Grisham,CF,Padres,Sith Lords,12059,,,,,,,,,,,59,215,54,10,26,10,.251
Luis Guillorme,2B/SS,Mets,,11471,,,,,,,,,,,29,57,19,,9,2,.333
Jedd Gyorko,1B/3B,Brewers,Ballbusters,5352,,,,,,,,,,,42,117,29,9,17,,.248
Billy Hamilton,CF,Mets,,5264,,,,,,,,,,,31,32,4,1,2,6,.125
Garrett Hampson,2B/CF/LF/SS,Rockies,Team Lorin,12279,,,,,,,,,,,53,167,39,5,11,6,.234
Ian Happ,CF/LF/RF,Cubs,Team Lorin,11673,,,,,,,,,,,57,198,51,12,28,1,.258
Bryce Harper,RF,Phillies,Team Jim,5074,,,,,,,,,,,58,190,51,13,33,8,.268
Josh Harrison,2B/3B/LF,Nationals,,3327,,,,,,,,,,,33,79,22,3,14,1,.278
Monte Harrison,CF/RF,Marlins,,11244,,,,,,,,,,,32,47,8,1,3,6,.170
Adam Haseley,CF/LF/RF,Phillies,Team Mike,12594,,,,,,,,,,,40,79,22,,13,,.278
Ke'Bryan Hayes,3B,Pirates,Sole City Sox,12650,,,,,,,,,,,24,85,32,5,11,1,.376
Ryon Healy,3B,Brewers,,10898,,,,,,,,,,,4,7,1,,,,.143
Adeiny Hechavarría,2B/3B/SS,Braves,,4952,,,,,,,,,,,27,59,15,,2,,.254
Guillermo Heredia,CF/RF,Pirates,,11340,,,,,,,,,,,15,33,7,2,5,1,.212
Yadiel Hernandez,RF,Nationals,,12230,,,,,,,,,,,12,26,5,1,6,,.192
Kiké Hernández,2B/3B/LF/RF,Dodgers,Team Jim,5301,,,,,,,,,,,48,139,32,5,20,,.230
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,Ballbusters,1885,,,,,,,,,,,50,147,39,6,22,2,.265
Sam Hilliard,CF/LF/RF,Rockies,Team Lorin,12319,,,,,,,,,,,36,105,22,6,10,3,.210
Keston Hiura,2B,Brewers,Sith Lords,12056,,,,,,,,,,,59,217,46,13,32,3,.212
Nico Hoerner,2B/3B/SS,Cubs,,12640,,,,,,,,,,,48,108,24,,13,3,.222
Kyle Holder,SS,Phillies,,11703,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/LF,Nationals,,3344,,,,,,,,,,,36,95,20,,5,1,.211
Ender Inciarte,CF,Braves,Ballbusters,5315,,,,,,,,,,,46,116,22,1,10,4,.190
Austin Jackson,CF,Giants,,1253,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Reds,,6470,,,,,,,,,,,16,15,1,,,2,.067
Jon Jay,CF/RF,Diamondbacks,,3531,,,,,,,,,,,18,50,8,1,4,,.160
Adam Jones,CF,Diamondbacks,,472,,,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Marlins,,623,,,,,,,,,,,46,127,32,2,14,1,.252
Howie Kendrick,1B/2B,Nationals,Schellackers,1679,,,,,,,,,,,25,91,25,2,14,,.275
Carter Kieboom,3B,Nationals,Buchanalia,12091,,,,,,,,,,,33,99,20,,9,,.202
Scott Kingery,2B/3B/CF,Phillies,Sole City Sox,11701,,,,,,,,,,,36,113,18,3,6,,.159
Jason Kipnis,2B,Cubs,Doppelganger,5090,,,,,,,,,,,44,114,27,3,16,1,.237
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,2,,,,,,
Jake Lamb,1B/3B,Diamondbacks,,6457,,,,,,,,,,,31,88,17,3,10,,.193
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,,,,,,,,,,,33,69,20,2,7,4,.290
Evan Longoria,3B,Giants,Sith Lords,583,,,,,,,,,,,53,193,49,7,28,,.254
Michael Lorenzen,CF/RP/SP,Reds,Buchanalia,7445,18,33.67,30,35,17,16,3,,1.396,4.28,6,,,,,,
Gavin Lux,2B,Dodgers,Ballbusters,12174,,,,,,,,,,,19,63,11,3,8,1,.175
Manny Machado,3B,Padres,Sole City Sox,5319,,,,,,,,,,,60,224,68,16,47,6,.304
Tucupita Marcano,2B,Padres,,13494,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Mets,Sith Lords,5210,,,,,,,,,,,16,33,11,2,5,,.333
Nick Markakis,LF/RF,Braves,Team Mike,494,,,,,,,,,,,37,130,33,1,15,,.254
Ketel Marte,2B,Diamondbacks,Team Mike,6003,,,,,,,,,,,45,181,52,2,17,1,.287
Starling Marte,CF,Marlins,Team Erik,3367,,,,,,,,,,,61,228,64,6,27,10,.281
Jason Martin,CF/LF,Pirates,,10856,,,,,,,,,,,7,9,,,,,
Jorge Mateo,2B/OF/SS,Padres,,11352,,,,,,,,,,,22,26,4,,2,1,.154
Mark Mathias,2B/RF,Brewers,,11690,,,,,,,,,,,16,36,10,,4,1,.278
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,9,27,6,2,5,,.222
Nick Maton,SS,Phillies,,13072,,,,,,,,,,,,,,,,,
Cameron Maybin,LF/RF,Cubs,,2006,,,,,,,,,,,32,93,23,1,7,3,.247
Joe McCarthy,RF,Giants,,11767,,,,,,,,,,,4,10,,,,,
Zach McKinstry,3B,Dodgers,,12188,,,,,,,,,,,4,7,2,,,,.286
Ryan McMahon,1B/2B/3B,Rockies,Team Jim,10706,,,,,,,,,,,52,172,37,9,26,,.215
Jeff McNeil,2B/3B/LF,Mets,Team Erik,10691,,,,,,,,,,,52,183,57,4,23,,.311
Brad Miller,3B,Cardinals,Team Erik,5680,,,,,,,,,,,48,142,33,7,25,1,.232
Ian Miller,RF,Cubs,,10642,,,,,,,,,,,1,,,,,,
Mickey Moniak,CF/LF,Phillies,,12583,,,,,,,,,,,8,14,3,,,,.214
Elehuris Montero,3B,Cardinals,,12677,,,,,,,,,,,,,,,,,
Colin Moran,1B/3B,Pirates,Team Erik,7393,,,,,,,,,,,52,178,44,10,23,,.247
Christopher Morel,SS,Cubs,,13401,,,,,,,,,,,,,,,,,
Mike Moustakas,1B/2B,Reds,Sole City Sox,1398,,,,,,,,,,,44,139,32,8,27,1,.230
Max Muncy,1B/2B/3B,Dodgers,Team Jim,9385,,,,,,,,,,,58,203,39,12,27,1,.192
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Wil Myers,RF,Padres,Ballbusters,5206,,,,,,,,,,,55,198,57,15,40,2,.288
Josh Naylor,1B/LF/RF,Padres,,11973,,,,,,,,,,,40,97,24,1,6,1,.247
Kevin Newman,2B/SS,Pirates,,12289,,,,,,,,,,,44,156,35,1,10,,.224
Brandon Nimmo,CF/LF/RF,Mets,Sole City Sox,5691,,,,,,,,,,,55,186,52,8,18,1,.280
Jake Noll,2B,Nationals,,12440,,,,,,,,,,,7,17,6,,,,.353
Eduardo Núñez,2B,Mets,,314,,,,,,,,,,,2,2,1,,,1,.500
Brian O'Grady,1B/CF,Padres,,11783,,,,,,,,,,,2,5,2,,,1,.400
Jared Oliva,CF,Pirates,,12239,,,,,,,,,,,6,16,3,,,1,.188
Edward Olivares,CF/LF/RF,Padres,,11665,,,,,,,,,,,31,96,23,3,10,,.240
Rafael Ortega,CF,Braves,,6151,,,,,,,,,,,,,,,,,
José Osuna,1B/3B/RF,Pirates,,10677,,,,,,,,,,,26,78,16,4,11,,.205
Chris Owings,2B/OF/SS,Rockies,Doppelganger,3674,,,,,,,,,,,17,41,11,2,5,1,.268
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,5,12,3,1,2,,.250
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,2,4,1,,,,.250
Mark Payton,LF/RF,Reds,,11180,,,,,,,,,,,8,18,3,,,1,.167
Joc Pederson,LF/RF,Dodgers,Team Mike,5344,,,,,,,,,,,43,121,23,7,16,1,.190
Hunter Pence,LF/RF,Giants,,3026,,,,,,,,,,,17,52,5,2,6,,.096
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
Jace Peterson,2B/RF,Brewers,,5789,,,,,,,,,,,26,45,9,2,5,1,.200
Kevin Pillar,CF/RF,Rockies,Doppelganger,6552,,,,,,,,,,,54,208,60,6,26,5,.288
Gregory Polanco,RF,Pirates,Doppelganger,5723,,,,,,,,,,,50,157,24,7,22,3,.153
AJ Pollock,CF/LF,Dodgers,Buchanalia,3706,,,,,,,,,,,55,196,54,16,34,2,.276
Martín Prado,3B,Marlins,,1843,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/LF,Padres,Ballbusters,5170,,,,,,,,,,,56,180,50,7,25,7,.278
Yasiel Puig,RF,Braves,Ballbusters,6130,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Cubs,,1245,,,,,,,,,,,3,6,1,,,,.167
Roman Quinn,CF,Phillies,Sole City Sox,6510,,,,,,,,,,,41,108,23,2,7,12,.213
Harold Ramírez,LF/RF,Marlins,,10104,,,,,,,,,,,3,10,2,,1,,.200
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,,,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,Schellackers,12646,,,,,,,,,,,55,185,35,7,19,1,.189
Joey Rickard,RF,Giants,,6924,,,,,,,,,,,4,5,,,,,
JT Riddle,3B/CF,Pirates,,10125,,,,,,,,,,,23,67,10,1,1,1,.149
Austin Riley,3B,Braves,Doppelganger,11974,,,,,,,,,,,51,188,45,8,27,,.239
Daniel Robertson,2B/3B/SS,Giants,,7588,,,,,,,,,,,13,21,7,,2,,.333
Shane Robinson,CF,Braves,,3527,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,Sole City Sox,11879,,,,,,,,,,,52,168,37,3,15,4,.220
Brendan Rodgers,2B/SS,Rockies,,12539,,,,,,,,,,,7,21,2,,2,,.095
Ronny Rodríguez,SS,Brewers,,6414,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Marlins,,631,,,,,,,,,,,4,13,2,,,,.154
Josh Rojas,2B/LF,Diamondbacks,,12193,,,,,,,,,,,17,61,11,,2,1,.180
Miguel Rojas,SS,Marlins,Ballbusters,2847,,,,,,,,,,,40,125,38,4,20,5,.304
Amed Rosario,SS,Mets,Sole City Sox,10972,,,,,,,,,,,46,143,36,4,15,,.252
Addison Russell,SS,Cubs,,6224,,,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,32,76,19,8,17,,.250
Tyler Saladino,SS,Brewers,,5190,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,,,,,,,,,,,34,84,18,1,6,,.214
Scott Schebler,CF,Braves,,6564,,,,,,,,,,,1,1,,,,,
Max Schrock,2B/SS,Cardinals,,11686,,,,,,,,,,,11,17,3,1,1,,.176
Corey Seager,SS,Dodgers,Doppelganger,6429,,,,,,,,,,,52,212,65,15,41,1,.307
Jean Segura,2B/3B,Phillies,Sole City Sox,1744,,,,,,,,,,,54,192,51,7,25,2,.266
Nick Senzel,CF,Reds,,12151,,,,,,,,,,,23,70,13,2,8,2,.186
Magneuris Sierra,CF/LF,Marlins,,10910,,,,,,,,,,,19,44,11,,7,4,.250
Austin Slater,RF,Giants,Ballbusters,11427,,,,,,,,,,,31,85,24,5,7,8,.282
Eric Sogard,2B/3B/SS,Brewers,,4832,,,,,,,,,,,43,115,24,1,10,,.209
Donovan Solano,2B/3B/SS,Giants,Team Mike,3516,,,,,,,,,,,54,190,62,3,29,,.326
Yangervis Solarte,3B,Braves,,1580,,,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,Doppelganger,12149,,,,,,,,,,,47,154,54,13,37,6,.351
Steven Souza Jr.,RF,Cubs,,2518,,,,,,,,,,,11,27,4,1,5,1,.148
Cory Spangenberg,2B,Brewers,,6471,,,,,,,,,,,,,,,,,
Andrew Stevenson,CF/LF,Nationals,,11627,,,,,,,,,,,15,41,15,2,12,2,.366
Trevor Story,SS,Rockies,Team Jim,6508,,,,,,,,,,,59,235,68,11,28,15,.289
Eugenio Suárez,3B,Reds,Buchanalia,5905,,,,,,,,,,,57,198,40,15,38,2,.202
Dansby Swanson,SS,Braves,Ballbusters,11537,,,,,,,,,,,60,237,65,10,35,5,.274
Jesús Sánchez,RF,Marlins,,12159,,,,,,,,,,,10,25,1,,2,,.040
Fernando Tatis,SS,Padres,Team Erik,11972,,,,,,,,,,,59,224,62,17,45,11,.277
Chris Taylor,2B/CF/LF/SS,Dodgers,Team Mike,6789,,,,,,,,,,,56,185,50,8,32,3,.270
Michael A. Taylor,CF/LF/RF,Nationals,Sith Lords,5662,,,,,,,,,,,38,92,18,5,16,,.196
Tyrone Taylor,CF/RF,Brewers,,6940,,,,,,,,,,,22,38,9,2,6,,.237
Lane Thomas,CF/RF,Cardinals,,12317,,,,,,,,,,,18,36,4,1,2,,.111
Trayce Thompson,CF,Diamondbacks,,932,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Pirates,,6736,,,,,,,,,,,,,,,,,
Ronald Torreyes,2B,Phillies,,5262,,,,,,,,,,,4,7,1,,,,.143
Cole Tucker,2B/CF/RF/SS,Pirates,,11124,,,,,,,,,,,37,109,24,1,8,1,.220
Justin Turner,3B,Dodgers,Team Lorin,446,,,,,,,,,,,42,150,46,4,23,1,.307
Trea Turner,SS,Nationals,Doppelganger,10635,,,,,,,,,,,59,233,78,12,41,12,.335
Luis Urías,2B/3B/SS,Brewers,,11633,,,,,,,,,,,41,109,26,,11,2,.239
Josh VanMeter,2B,Reds,,7597,,,,,,,,,,,26,70,9,2,6,1,.129
Ildemaro Vargas,1B/2B/SS,Diamondbacks,,6958,,,,,,,,,,,24,51,10,1,3,,.196
Daulton Varsho,C/CF/LF,Diamondbacks,Doppelganger,10793,,,,,,,,,,,37,101,19,3,9,3,.188
Jason Vosler,SS,Giants,,6339,,,,,,,,,,,,,,,,,
Neil Walker,1B/2B,Phillies,,3334,,,,,,,,,,,18,39,9,,3,,.231
Colton Welker,3B,Rockies,,12824,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,,,,,,,,,,,3,5,1,,,,.200
Patrick Wisdom,1B/3B,Cubs,,6548,,,,,,,,,,,2,2,,,,,
Kolten Wong,2B,Cardinals,Team Lorin,5622,,,,,,,,,,,53,181,48,1,16,5,.265
Mike Yastrzemski,CF/LF/RF,Giants,Sith Lords,7594,,,,,,,,,,,54,192,57,10,35,2,.297
Andrew Young,2B,Diamondbacks,,12653,,,,,,,,,,,12,26,5,1,4,,.192
Chase d'Arnaud,3B/SS,Giants,,3338,,,,,,,,,,,,,,,,,
