Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jesse Hahn,RP,Padres,,7373,534910,,$1.52,14,73.33,306,57,4,70,32,1,4,25,7,,1.214,3.07,.270,3.33,4.02,,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$1.46,76,77.33,322,59,3,73,32,5,2,19,2,5,1.177,2.21,.264,2.84,3.73,,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Brewers,,3270,435043,dukeza01,$1.35,74,58.67,235,49,3,74,17,1,,16,5,,1.125,2.45,.326,2.06,2.43,,,,,,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$0.85,70,65.33,261,53,9,62,16,3,2,17,4,,1.056,2.34,.256,3.68,3.21,,,,,,,,,,,,,,,,,,,,,,
Kevin Quackenbush,RP,Padres,,5856,534812,,$0.66,56,54.33,225,42,2,56,18,4,2,15,3,6,1.104,2.48,.272,2.40,3.23,,,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$0.49,65,61.00,258,40,2,71,25,3,4,15,2,2,1.066,2.21,.244,2.48,3.28,,,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,3482,502304,carpeda01,$0.46,65,61.00,259,61,5,67,16,,3,24,6,3,1.262,3.54,.333,2.90,3.18,,,,,,,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Cubs,,5169,519166,,$0.22,50,43.67,174,29,2,53,17,,2,7,3,3,1.053,1.44,.270,2.57,3.06,,,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$0.00,67,64.00,271,43,4,81,34,4,2,28,5,,1.203,3.94,.260,2.88,3.20,,,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$0.00,73,71.00,315,66,4,100,35,5,3,30,5,,1.423,3.80,.358,2.41,2.81,,,,,,,,,,,,,,,,,,,,,,
David Buchanan,RP,Phillies,,7085,571527,,$0.00,20,117.67,503,120,12,71,32,2,8,49,6,,1.292,3.75,.284,4.19,4.61,,,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$0.00,62,55.33,221,47,1,41,14,1,4,14,4,,1.102,2.28,.286,2.77,4.09,,,,,,,,,,,,,,,,,,,,,,
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$0.00,73,69.00,292,59,4,70,27,2,4,29,5,,1.246,3.78,.294,3.09,3.70,,,,,,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$0.00,68,58.67,256,50,5,76,24,2,7,19,3,,1.261,2.91,.312,3.10,3.18,,,,,,,,,,,,,,,,,,,,,,
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$0.00,44,64.33,273,67,4,67,23,4,2,25,6,,1.399,3.50,.356,2.80,3.35,,,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$0.00,54,52.67,219,45,4,49,12,4,3,14,3,,1.082,2.39,.272,2.85,3.28,,,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$0.00,68,67.00,281,60,5,54,24,6,3,26,5,1,1.254,3.49,.282,3.40,3.96,,,,,,,,,,,,,,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$0.00,61,54.67,218,46,5,50,13,1,,16,3,,1.079,2.63,.273,3.12,3.30,,,,,,,,,,,,,,,,,,,,,,
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$0.00,13,69.33,289,67,7,57,19,1,3,25,4,,1.240,3.25,.296,3.68,3.90,,,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Pirates,,3066,446099,axforjo01,$-0.09,62,54.67,244,43,6,63,36,3,2,24,2,10,1.445,3.95,.270,4.14,4.01,,,,,,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-0.17,68,49.00,199,31,2,48,25,1,1,13,3,,1.143,2.39,.236,3.20,4.01,,,,,,,,,,,,,,,,,,,,,,
Vidal Nuño,RP,Diamondbacks,,6444,573064,nunovi01,$-0.23,31,161.67,679,157,25,129,46,1,6,82,2,,1.256,4.56,.279,4.46,4.02,,,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-0.90,63,55.00,215,44,5,62,11,1,2,22,1,,1.000,3.60,.289,2.68,2.60,,,,,,,,,,,,,,,,,,,,,,
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-1.03,42,77.67,346,89,6,72,19,4,3,40,5,2,1.391,4.64,.337,2.95,3.51,,,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-1.05,49,72.67,304,78,5,56,14,2,3,31,4,,1.266,3.84,.323,3.07,3.77,,,,,,,,,,,,,,,,,,,,,,
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$-1.22,58,50.00,206,33,2,62,27,1,,16,,3,1.200,2.88,.270,2.70,3.29,,,,,,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,502578,,$-1.36,50,40.67,174,33,1,49,20,2,1,12,3,,1.303,2.66,.311,2.41,3.31,,,,,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$-1.44,24,32.33,125,24,1,27,11,3,,10,4,,1.082,2.78,.267,2.57,3.53,,,,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-1.74,75,65.00,272,67,6,70,16,1,4,26,1,1,1.277,3.60,.347,3.02,3.14,,,,,,,,,,,,,,,,,,,,,,
Jerome Williams,RP,Phillies,,4801,425532,willije02,$-1.89,37,115.00,497,125,12,82,36,2,6,61,6,,1.400,4.77,.313,4.07,4.38,,,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Brewers,,1637,519293,smithwi04,$-1.90,78,65.67,286,62,6,86,31,6,3,27,1,1,1.416,3.70,.350,2.95,2.91,,,,,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-1.94,61,70.33,308,72,3,54,27,4,4,34,5,1,1.408,4.35,.314,3.27,4.33,,,,,,,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Rockies,,6287,592454,,$-1.94,54,68.67,285,51,7,63,31,2,1,32,2,,1.194,4.19,.240,3.90,4.00,,,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Marlins,,6131,473879,dysonsa01,$-2.02,31,42.00,181,41,1,33,15,4,3,10,3,,1.333,2.14,.310,2.84,4.11,,,,,,,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Mets,,1775,234194,carlybu01,$-2.10,27,31.00,119,23,2,28,5,,,5,1,,0.903,1.45,.250,2.62,3.08,,,,,,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-2.17,70,60.00,259,49,4,61,30,5,3,28,3,,1.317,4.20,.280,3.33,3.84,,,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,RP,Cardinals,,6013,593372,martica04,$-2.19,57,89.33,384,90,4,84,36,8,4,40,2,1,1.410,4.03,.336,2.88,3.74,,,,,,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-2.38,47,27.33,104,19,2,28,6,,,4,1,,0.915,1.32,.250,2.66,2.86,,,,,,,,,,,,,,,,,,,,,,
James Russell,RP,Braves,,2604,460701,russeja02,$-2.49,66,57.67,238,45,3,42,20,3,1,19,,1,1.127,2.97,.244,3.26,4.17,,,,,,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-2.63,52,56.00,232,55,4,60,12,1,,21,,,1.196,3.38,.327,2.48,2.85,,,,,,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Nationals,,4750,460283,blevije01,$-2.78,64,57.33,240,48,3,66,23,6,1,31,2,,1.238,4.87,.306,2.42,2.94,,,,,,,,,,,,,,,,,,,,,,
Matt Thornton,RP,Nationals,,852,407819,thornma01,$-2.81,64,36.00,152,33,,28,8,2,5,7,1,,1.139,1.75,.297,2.46,4.04,,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-3.00,64,58.33,238,62,8,31,16,3,,21,3,,1.337,3.24,.295,4.49,4.48,,,,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Marlins,,5110,543272,handbr01,$-3.10,32,111.00,474,112,10,67,39,3,2,54,3,1,1.360,4.38,.287,4.09,4.66,,,,,,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,502195,blackvi01,$-3.12,41,34.67,148,26,2,32,19,,1,10,2,,1.298,2.60,.255,3.73,4.43,,,,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-3.28,44,38.00,162,34,2,35,19,,4,11,2,,1.395,2.61,.314,3.76,4.51,,,,,,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$-3.28,63,63.00,273,65,,38,27,5,4,18,2,,1.460,2.57,.319,3.13,4.86,,,,,,,,,,,,,,,,,,,,,,
Alex Torres,RP,Padres,,537,456776,torreal01,$-3.33,70,54.00,242,46,2,51,33,1,3,20,2,,1.463,3.33,.288,3.64,4.60,,,,,,,,,,,,,,,,,,,,,,
Juan Gutierrez,RP,Giants,,3594,434641,gutieju01,$-3.48,61,63.67,268,60,7,44,16,2,2,28,1,,1.194,3.96,.266,3.90,4.14,,,,,,,,,,,,,,,,,,,,,,
Dylan Axelrod,RP,Reds,,804,518420,axelrdy01,$-3.65,5,18.33,72,14,5,20,4,1,,6,2,,0.982,2.95,.209,4.95,2.53,,,,,,,,,,,,,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-3.68,61,36.00,148,27,2,32,13,2,5,18,2,,1.111,4.50,.260,3.38,4.08,,,,,,,,,,,,,,,,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,545001,delareu01,$-3.69,25,36.67,158,37,2,32,14,4,3,12,2,,1.391,2.95,.327,3.13,3.92,,,,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Pirates,,3897,457117,frierer01,$-3.89,48,41.67,184,47,11,48,14,2,2,34,1,11,1.464,7.34,.330,5.24,3.16,,,,,,,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP,Pirates,,1020,491646,gomezje01,$-3.99,44,62.00,270,70,6,38,23,7,2,22,2,1,1.500,3.19,.318,4.00,4.49,,,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-4.06,54,62.67,275,56,13,75,31,3,1,34,1,,1.388,4.88,.277,4.79,3.37,,,,,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-4.09,47,40.33,182,45,3,38,17,1,,6,,,1.537,1.34,.339,3.37,3.94,,,,,,,,,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$-4.17,22,18.67,79,16,1,21,8,1,,6,2,,1.286,2.89,.306,2.67,3.25,,,,,,,,,,,,,,,,,,,,,,
Shae Simmons,RP,Braves,,7411,623406,,$-4.19,26,21.67,88,15,1,23,11,1,,7,1,1,1.200,2.91,.264,2.96,3.61,,,,,,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Padres,,3589,430641,boyerbl01,$-4.20,32,40.33,160,34,2,29,8,,,16,,,1.041,3.57,.264,2.90,3.83,,,,,,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-4.31,66,64.67,282,74,5,43,19,2,1,35,4,,1.438,4.87,.322,3.61,4.33,,,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,RP,Nationals,,2428,446321,detwiro01,$-4.33,47,63.00,270,68,5,39,21,4,5,28,2,1,1.413,4.00,.315,3.94,4.63,,,,,,,,,,,,,,,,,,,,,,
John Holdzkom,RP,Pirates,,10475,458720,,$-4.35,9,9.00,32,4,1,14,2,,,2,1,1,0.667,2.00,.200,2.10,0.90,,,,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Brewers,,5614,592804,thornty01,$-4.41,27,29.67,131,24,1,28,21,,,14,3,,1.517,4.25,.284,3.77,4.76,,,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-4.45,20,24.00,92,16,3,18,5,1,,7,,,0.875,2.62,.197,3.73,3.55,,,,,,,,,,,,,,,,,,,,,,
Jumbo Diaz,RP,Reds,,4534,471822,,$-4.50,36,34.67,141,29,3,37,14,4,,13,,,1.240,3.38,.299,2.96,3.04,,,,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-4.55,32,32.00,132,35,1,29,10,2,2,10,1,,1.406,2.81,.378,2.63,3.65,,,,,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Giants,,6192,519326,,$-4.62,9,7.00,25,5,,9,,,,,1,1,0.714,,.312,0.53,1.08,,,,,,,,,,,,,,,,,,,,,,
Chris Perez,RP,Dodgers,,996,453198,perezch01,$-4.66,49,46.33,200,38,6,39,25,,5,22,1,1,1.360,4.27,.256,5.04,4.86,,,,,,,,,,,,,,,,,,,,,,
Brian Wilson,RP,Dodgers,,4079,451216,wilsobr01,$-4.80,61,48.33,223,49,5,54,29,3,4,25,2,1,1.614,4.66,.336,4.07,4.09,,,,,,,,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-4.84,65,37.67,167,31,2,22,19,6,2,13,1,,1.327,3.11,.238,3.82,4.88,,,,,,,,,,,,,,,,,,,,,,
Nick Greenwood,RP,Cardinals,,5617,572889,,$-4.87,19,36.00,146,36,5,17,5,1,1,19,2,,1.139,4.75,.263,4.38,4.41,,,,,,,,,,,,,,,,,,,,,,
Brian Schlitter,RP,Cubs,,2607,489295,schlibr01,$-4.87,61,56.33,239,58,2,31,19,4,2,26,2,,1.367,4.15,.303,3.37,4.69,,,,,,,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$-4.89,23,21.00,95,22,1,23,8,,2,2,,,1.429,0.86,.344,2.96,3.76,,,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-4.91,62,43.33,193,47,2,25,21,7,3,22,4,,1.569,4.57,.317,3.72,4.88,,,,,,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Cubs,,2929,449079,wrighwe01,$-4.92,58,48.33,209,48,2,37,19,2,2,17,,,1.386,3.17,.309,3.29,4.36,,,,,,,,,,,,,,,,,,,,,,
Brandon Cumpton,RP,Pirates,,7062,592238,cumptbr01,$-4.98,16,70.00,309,82,2,46,18,2,6,38,3,,1.429,4.89,.338,3.10,4.46,,,,,,,,,,,,,,,,,,,,,,
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-5.10,62,56.67,251,62,6,48,24,1,3,24,1,,1.518,3.81,.329,4.16,4.34,,,,,,,,,,,,,,,,,,,,,,
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-5.12,11,36.67,155,33,4,36,11,2,2,18,,,1.200,4.42,.284,3.45,3.44,,,,,,,,,,,,,,,,,,,,,,
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$-5.18,20,21.33,90,10,1,28,18,,1,7,,,1.312,2.95,.214,3.76,4.20,,,,,,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Braves,,6986,592741,,$-5.18,15,12.33,50,10,,15,3,,,1,,,1.054,0.73,.312,1.40,2.52,,,,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Diamondbacks,,6139,501789,harriwi10,$-5.23,29,29.00,120,27,3,35,9,2,2,14,,,1.241,4.34,.338,2.96,2.76,,,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP,Brewers,,6452,519076,nelsoji02,$-5.26,14,69.33,311,82,6,57,19,,8,38,2,,1.457,4.93,.344,3.75,4.24,,,,,,,,,,,,,,,,,,,,,,
Stolmy Pimentel,RP,Pirates,,5009,516935,pimenst01,$-5.28,20,32.67,149,34,5,38,16,2,2,19,2,,1.531,5.23,.330,4.23,3.60,,,,,,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-5.38,40,41.00,183,50,5,42,16,1,1,25,3,,1.610,5.49,.378,3.81,3.69,,,,,,,,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-5.39,19,14.00,53,12,1,14,4,,,6,1,,1.143,3.86,.324,2.89,3.14,,,,,,,,,,,,,,,,,,,,,,
Carter Capps,RP,Marlins,,5961,605169,cappsca01,$-5.48,17,20.33,86,19,1,25,5,,2,9,,,1.180,3.98,.340,2.31,2.89,,,,,,,,,,,,,,,,,,,,,,
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-5.54,6,7.00,30,2,,6,7,,,,1,,1.286,,.118,4.39,5.80,,,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-5.67,18,21.00,84,24,3,24,4,,,12,1,,1.333,5.14,.396,3.24,2.54,,,,,,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-5.82,14,11.33,50,14,3,17,4,1,,9,2,,1.588,7.15,.423,4.34,1.97,,,,,,,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Padres,,6964,571439,,$-5.91,10,8.00,33,3,,9,5,1,1,1,,,1.000,1.12,.167,2.73,3.90,,,,,,,,,,,,,,,,,,,,,,
Frank Garces,RP,Padres,,10467,571057,,$-5.92,15,9.00,37,8,1,10,1,,1,2,,,1.000,2.00,.292,2.99,2.81,,,,,,,,,,,,,,,,,,,,,,
Rob Wooten,RP,Brewers,,5947,543942,wootero01,$-5.99,40,34.33,147,42,1,29,8,,1,18,1,,1.456,4.72,.380,2.58,3.77,,,,,,,,,,,,,,,,,,,,,,
Jose Valverde,RP,Mets,,1170,407878,valvejo01,$-6.00,21,20.67,95,24,4,23,10,3,,13,1,2,1.645,5.66,.345,4.41,3.31,,,,,,,,,,,,,,,,,,,,,,
Carlos Frias,RP,Dodgers,,7452,516910,,$-6.02,15,32.33,137,33,4,29,7,1,,22,1,,1.237,6.12,.299,3.47,3.37,,,,,,,,,,,,,,,,,,,,,,
Cesar Jimenez,RP,Phillies,,4262,462945,jimence01,$-6.04,16,16.00,65,14,1,8,7,,,3,,,1.312,1.69,.265,4.22,5.22,,,,,,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-6.08,7,4.33,18,4,,2,1,,,1,1,,1.154,2.08,.267,2.87,4.73,,,,,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,RP,Marlins,,7389,543101,,$-6.09,13,33.00,146,40,4,26,5,,2,23,2,,1.364,6.27,.330,3.74,3.84,,,,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-6.13,1,1.00,3,,,1,,,,,1,,,,,1.10,1.40,,,,,,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Braves,,2562,488748,,$-6.24,1,1.00,3,,,1,1,,,,1,,1.000,,,4.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Pirates,,6257,543258,guilmpr01,$-6.32,10,10.33,43,8,2,12,2,,,6,,,0.968,5.23,.222,3.87,2.61,,,,,,,,,,,,,,,,,,,,,,
Eric Jokisch,RP,Cubs,,7098,518852,,$-6.38,4,14.33,66,18,3,10,4,,,3,,,1.535,1.88,.306,5.26,4.31,,,,,,,,,,,,,,,,,,,,,,
Boone Logan,RP,Rockies,,233,457429,loganbo02,$-6.39,35,25.00,116,31,6,32,11,1,1,19,2,,1.680,6.84,.379,4.98,3.21,,,,,,,,,,,,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-6.39,7,8.67,35,7,,4,4,,1,1,,,1.269,1.04,.269,3.91,5.74,,,,,,,,,,,,,,,,,,,,,,
Gonzalez Germen,RP,Mets,,6181,542674,germego01,$-6.40,25,30.33,133,30,7,31,14,1,1,16,,,1.451,4.75,.287,5.44,3.85,,,,,,,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Mets,,7113,592340,,$-6.43,6,6.67,20,3,,6,4,1,,2,,,1.050,2.70,.300,2.65,3.51,,,,,,,,,,,,,,,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$-6.50,29,25.00,110,29,7,17,9,,,13,1,,1.520,4.68,.286,6.46,4.53,,,,,,,,,,,,,,,,,,,,,,
Manny Parra,RP,Reds,,3108,448159,parrama01,$-6.51,53,36.67,163,39,4,34,18,1,1,19,,1,1.555,4.66,.330,4.14,4.21,,,,,,,,,,,,,,,,,,,,,,
