Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Janson Junk,SP,Brewers,,13856,676083,,$-14.30,2,7.33,33,8,1,5,2,,,4,,,1.364,4.91,.280,4.33,4.31,,,,,,,,,,,,,,,,,,,
Thomas Pannone,RP,Brewers,,11919,623381,,$-14.72,1,2.67,14,5,,4,1,,,2,,,2.250,6.75,.556,1.23,2.83,,,,,,,,,,,,,,,,,,,
Jesse Winker,LF/DH,Brewers,,6903,608385,,$-14.83,,,,,,,,,,,,,,,,,,61,166,33,5,,1,1,23,,,26,,4,1,,.199,.320,.247,.276
Chris Roller,RF,Brewers,,14133,676896,,$-15.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethan Small,SP,Brewers,,13228,663629,,$-15.61,2,4.00,23,9,1,6,2,,,5,,1,2.750,11.25,.571,4.85,3.31,,,,,,,,,,,,,,,,,,,
Blake Perkins,CF,Brewers,,12086,663368,,$-15.62,,,,,,,,,,,,,,,,,,67,143,31,7,,4,,20,5,2,23,,,,2,.217,.321,.350,.308
Eric Lauer,SP,Brewers,,12017,641778,,$-15.99,10,46.67,211,54,16,43,24,,,34,4,,1.671,6.56,.297,7.26,4.32,,,,,,,,,,,,,,,,,,,
Luke Voit,1B/DH,Brewers,,11475,572228,,$-16.29,,,,,,,,,,,,,,,,,,22,68,15,3,,,1,4,2,,4,,2,,,.221,.284,.265,.272
Darin Ruf,1B/LF/DH,Brewers,,5415,573131,rufda01,$-16.96,,,,,,,,,,,,,,,,,,20,49,11,3,,,,3,,,8,,,,,.224,.333,.286,.290
Clayton Andrews,SP,Brewers,,12551,677076,,$-18.23,4,3.33,22,10,3,4,2,,,10,,,3.600,27.00,.538,14.20,4.31,,,,,,,,,,,,,,,,,,,
Garrett Mitchell,CF,Brewers,,13702,669003,,$-18.61,,,,,,,,,,,,,,,,,,19,65,16,2,1,3,1,7,1,1,7,,,1,,.246,.315,.446,.338
Abraham Toro,2B/3B,Brewers,,12206,647351,,$-19.50,,,,,,,,,,,,,,,,,,9,18,8,,,2,,9,,,2,,1,,,.444,.524,.778,.548
Jahmai Jones,2B,Brewers,,11769,663330,,$-20.88,,,,,,,,,,,,,,,,,,7,10,2,1,,,1,3,1,,1,,,,,.200,.273,.300,.364
Mike Brosseau,1B/3B,Brewers,,12445,670712,,$-21.82,,,,,,,,,,,,,,,,,,29,73,15,2,,4,,8,,,4,,1,,,.205,.256,.397,.283
Vinny Capra,SS,Brewers,,13497,681962,,$-22.11,,,,,,,,,,,,,,,,,,9,18,3,1,,,,1,,,2,,,,1,.167,.238,.222,.222
