Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Fernando Tatis,RF,Padres,,11972,665487,,$18.04,,,,,,,,,,,,,141,575,148,33,1,25,258,91,78,29,53,3,3,1,.257,.321
Steven Kwan,LF/RF,Guardians,,13364,680757,,$15.18,,,,,,,,,,,,,158,638,171,36,7,5,236,93,54,21,70,3,6,1,.268,.340
Seiya Suzuki,RF,Cubs,,13920,673548,,$15.09,,,,,,,,,,,,,138,515,147,31,6,20,250,75,74,6,59,2,7,,.285,.357
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$14.31,,,,,,,,,,,,,106,367,98,16,,37,225,79,75,3,88,,3,,.267,.406
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$13.71,,,,,,,,,,,,,154,613,158,25,1,21,248,87,72,20,60,5,3,,.258,.327
Nolan Jones,3B/LF/RF,Rockies,,12142,666134,,$13.44,,,,,,,,,,,,,106,367,109,22,4,20,199,60,62,20,53,3,1,,.297,.389
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$13.08,,,,,,,,,,,,,153,591,152,41,1,28,279,81,95,5,55,6,4,,.257,.325
Whit Merrifield,2B/LF/RF,Blue Jays,,5926,593160,,$10.20,,,,,,,,,,,,,145,547,149,27,,11,209,66,67,26,36,3,6,,.272,.318
Joey Meneses,1B/DH/RF,Nationals,,11251,608841,,$8.80,,,,,,,,,,,,,154,611,168,36,1,13,245,71,89,,38,5,3,,.275,.321
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$8.41,,,,,,,,,,,,,115,403,110,17,2,22,197,59,70,19,40,11,2,1,.273,.352
Teoscar Hernández,DH/RF,Mariners,,9446,606192,,$7.99,,,,,,,,,,,,,160,625,161,29,2,26,272,70,93,7,38,8,7,,.258,.305
Jorge Soler,DH/LF/RF,Marlins,,6129,624585,,$7.06,,,,,,,,,,,,,137,504,126,24,,36,258,77,75,1,66,6,4,,.250,.341
Jeff McNeil,2B/LF/RF,Mets,,10691,643446,,$6.92,,,,,,,,,,,,,156,585,158,25,4,10,221,75,55,10,39,18,3,3,.270,.332
Harold Ramírez,1B/DH/RF,Rays,,10104,623912,,$6.40,,,,,,,,,,,,,122,400,125,19,2,12,184,58,68,5,22,6,6,,.312,.353
Austin Hays,LF/RF,Orioles,,11878,669720,,$6.30,,,,,,,,,,,,,144,520,143,36,2,16,231,76,67,5,38,3,5,,.275,.325
MJ Melendez,C/DH/LF/RF,Royals,,12569,669004,,$4.83,,,,,,,,,,,,,148,533,125,29,5,16,212,65,56,6,62,3,4,,.235,.316
Lars Nootbaar,CF/LF/RF,Cardinals,,13716,663457,,$3.30,,,,,,,,,,,,,117,426,111,23,1,14,178,74,46,11,72,1,3,1,.261,.366
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$3.07,,,,,,,,,,,,,142,546,144,37,5,13,230,81,54,5,45,6,5,,.264,.324
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,683734,,$2.19,,,,,,,,,,,,,152,566,146,30,2,21,243,67,80,,36,11,2,,.258,.314
Daulton Varsho,C/CF/LF/RF,Blue Jays,,10793,662139,,$2.18,,,,,,,,,,,,,158,527,116,23,3,20,205,65,61,16,45,4,3,1,.220,.284
Kerry Carpenter,DH/LF/RF,Tigers,,13498,681481,,$1.70,,,,,,,,,,,,,118,418,116,17,2,20,197,57,64,6,32,8,1,,.278,.340
Jack Suwinski,CF/LF/RF,Pirates,,12762,669261,,$1.14,,,,,,,,,,,,,144,447,100,21,2,26,203,63,74,13,75,6,6,,.224,.339
Max Kepler,RF,Twins,,6050,596146,,$1.12,,,,,,,,,,,,,130,438,114,22,2,24,212,72,66,1,45,4,4,,.260,.332
Mark Canha,DH/LF/RF,Tigers,,5757,592192,,$1.00,,,,,,,,,,,,,139,435,114,25,1,11,174,51,62,11,49,17,6,,.262,.355
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,650559,,$1.00,,,,,,,,,,,,,153,579,149,32,,19,238,60,78,4,40,1,5,,.257,.304
Willi Castro,2B/3B/CF/LF/RF,Twins,,11084,650489,,$1.00,,,,,,,,,,,,,124,358,92,18,5,9,147,60,34,33,34,12,3,2,.257,.337
Brent Rooker,1B/DH/LF/RF,Athletics,,12398,667670,,$1.00,,,,,,,,,,,,,137,463,114,20,1,30,226,61,69,4,49,10,4,,.246,.329
LaMonte Wade,1B/RF,Giants,,11994,664774,,$1.00,,,,,,,,,,,,,135,429,110,14,2,17,179,64,45,2,76,6,4,4,.256,.370
Andrew McCutchen,DH/LF/RF,Pirates,,3354,457705,mccutan01,$1.00,,,,,,,,,,,,,112,390,100,19,,12,155,55,43,11,75,4,4,,.256,.378
Jordan Walker,3B/RF,Cardinals,,13545,691023,,$1.00,,,,,,,,,,,,,117,420,116,19,2,16,187,51,51,7,37,6,2,,.276,.342
Jake Fraley,DH/LF/RF,Reds,,11828,641584,,$1.00,,,,,,,,,,,,,111,336,86,18,,15,149,41,65,21,37,6,1,,.256,.339
Charlie Blackmon,DH/RF,Rockies,,5147,453568,blackch02,$-5.16,,,,,,,,,,,,,96,359,100,24,5,8,158,57,40,4,39,11,4,,.279,.363
Luke Raley,1B/DH/RF,Rays,,12389,670042,,$-5.21,,,,,,,,,,,,,118,357,89,23,3,19,175,56,49,14,28,18,2,1,.249,.333
Randal Grichuk,CF/LF/RF,Angels,,5341,545341,,$-5.24,,,,,,,,,,,,,118,434,116,31,2,16,199,65,44,2,29,6,2,,.267,.321
Will Benson,LF/RF,Reds,,11809,666181,,$-5.27,,,,,,,,,,,,,108,287,79,15,8,11,143,51,31,19,40,1,1,,.275,.365
Matt Vierling,3B/CF/DH/LF/RF,Tigers,,12605,663837,,$-5.54,,,,,,,,,,,,,134,479,125,21,5,10,186,63,44,6,44,5,1,1,.261,.328
Mike Tauchman,CF/LF/RF,Cubs,,10879,643565,,$-5.57,,,,,,,,,,,,,108,337,85,18,,8,127,64,48,7,56,4,3,1,.252,.362
Ryan O'Hearn,1B/DH/RF,Orioles,,11624,656811,,$-5.65,,,,,,,,,,,,,112,346,100,22,1,14,166,48,60,5,15,3,3,1,.289,.321
Connor Joe,1B/DH/LF/RF,Pirates,,11834,656582,,$-7.19,,,,,,,,,,,,,133,413,102,31,4,11,174,63,42,3,50,8,1,,.247,.339
Brendan Donovan,2B/3B/LF/RF,Cardinals,,13886,680977,,$-7.86,,,,,,,,,,,,,95,327,93,10,1,11,138,48,34,5,33,9,1,1,.284,.364
Jarred Kelenic,CF/LF/RF,Mariners,,12425,672284,,$-8.13,,,,,,,,,,,,,105,372,94,25,2,11,156,44,49,13,41,1,2,,.253,.327
Adam Frazier,2B/RF,Orioles,,10158,624428,,$-8.34,,,,,,,,,,,,,141,412,99,21,2,13,163,59,60,11,32,4,2,4,.240,.297
Edward Olivares,DH/LF/RF,Royals,,11665,658668,,$-8.44,,,,,,,,,,,,,107,354,93,23,4,12,160,47,36,11,22,7,2,,.263,.317
Michael Conforto,LF/RF,Giants,,10693,624424,,$-8.73,,,,,,,,,,,,,125,406,97,14,,15,156,58,58,4,53,7,4,,.239,.334
Hunter Renfroe,RF,Reds,,10146,592669,,$-8.88,,,,,,,,,,,,,140,498,116,31,,20,207,60,60,,44,3,3,,.233,.297
Robbie Grossman,DH/LF/RF,Rangers,,3351,543257,grossro01,$-9.40,,,,,,,,,,,,,115,353,84,23,1,10,139,56,49,1,57,2,8,,.238,.340
Taylor Ward,LF/RF,Angels,,11351,621493,,$-9.41,,,,,,,,,,,,,97,356,90,18,,14,150,60,47,4,39,8,6,,.253,.335
Jason Heyward,CF/RF,Dodgers,,1885,518792,heywaja01,$-9.71,,,,,,,,,,,,,124,334,90,23,,15,158,56,40,2,34,3,3,,.269,.340
Jesús Sánchez,CF/LF/RF,Marlins,,12159,660821,,$-10.97,,,,,,,,,,,,,125,360,91,23,3,14,162,43,52,3,38,2,1,1,.253,.326
Adam Duvall,CF/LF/RF,Red Sox,,6383,594807,,$-11.31,,,,,,,,,,,,,92,320,79,24,2,21,170,45,58,4,22,6,5,,.247,.303
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,,12188,656716,,$-12.22,,,,,,,,,,,,,148,464,107,21,4,9,163,60,35,16,44,5,3,2,.231,.301
Will Brennan,LF/RF,Guardians,,14208,686823,,$-12.54,,,,,,,,,,,,,138,432,115,24,,5,154,41,41,13,16,5,2,,.266,.299
Starling Marte,RF,Mets,,3367,516782,martest01,$-13.72,,,,,,,,,,,,,86,315,78,7,1,5,102,38,28,24,16,8,,2,.248,.299
Cavan Biggio,1B/2B/RF,Blue Jays,,12260,624415,,$-14.50,,,,,,,,,,,,,111,289,68,12,,9,107,54,40,5,40,7,2,,.235,.340
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$-14.64,,,,,,,,,,,,,106,330,77,23,1,15,147,54,43,2,45,3,1,2,.233,.328
Aaron Hicks,CF/LF/RF,Orioles,,5349,543305,hicksaa01,$-14.76,,,,,,,,,,,,,93,269,68,9,1,8,103,44,36,6,42,,1,,.253,.353
Matt Wallner,LF/RF,Twins,,13326,670242,,$-15.83,,,,,,,,,,,,,76,213,53,11,1,14,108,42,41,2,28,13,,,.249,.370
Stone Garrett,LF/RF,Nationals,,13408,656448,,$-16.34,,,,,,,,,,,,,89,234,63,17,,9,107,40,40,3,26,3,5,,.269,.343
Manuel Margot,CF/RF,Rays,,10226,622534,,$-16.59,,,,,,,,,,,,,99,311,82,21,1,4,117,39,38,9,18,4,3,,.264,.310
Jake McCarthy,LF/RF,Diamondbacks,,13454,664983,,$-18.17,,,,,,,,,,,,,99,276,67,7,5,2,90,37,16,26,26,5,1,4,.243,.314
Ramón Laureano,CF/RF,Guardians,,11465,657656,,$-18.21,,,,,,,,,,,,,105,361,81,18,4,9,134,46,35,12,33,9,1,,.224,.304
Henry Davis,C/RF,Pirates,,14012,680779,,$-18.98,,,,,,,,,,,,,62,225,48,10,,7,79,27,24,3,25,4,1,,.213,.302
Drew Waters,CF/RF,Royals,,12438,671221,,$-19.12,,,,,,,,,,,,,98,302,69,11,5,8,114,40,32,16,27,5,3,,.228,.300
Brian Anderson,3B/RF,Brewers,,11638,,,$-19.57,,,,,,,,,,,,,96,318,72,12,3,9,117,38,40,1,36,4,3,,.226,.310
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,641658,,$-20.56,,,,,,,,,,,,,98,221,61,12,1,3,84,30,23,5,23,3,2,3,.276,.345
Brenton Doyle,CF/RF,Rockies,,14126,686668,,$-20.60,,,,,,,,,,,,,126,399,81,16,5,10,137,48,48,22,22,4,3,3,.203,.248
Kyle Isbel,CF/LF/RF,Royals,,12684,664728,,$-20.67,,,,,,,,,,,,,91,292,70,22,2,5,111,45,34,7,17,1,2,1,.240,.281
Kris Bryant,DH/LF/RF,Rockies,,7420,592178,,$-21.28,,,,,,,,,,,,,80,300,70,10,,10,110,36,31,,29,6,,,.233,.313
Rob Refsnyder,LF/RF,Red Sox,,9551,608701,,$-21.85,,,,,,,,,,,,,89,202,50,9,1,1,64,31,28,7,33,5,1,1,.248,.364
Seth Brown,1B/LF/RF,Athletics,,12982,664913,,$-21.93,,,,,,,,,,,,,112,343,76,19,1,14,139,33,52,3,30,2,2,1,.222,.286
Stuart Fairchild,CF/LF/RF,Reds,,12804,656413,,$-21.97,,,,,,,,,,,,,97,219,50,16,2,5,85,34,28,10,25,6,2,3,.228,.318
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-22.25,,,,,,,,,,,,,81,231,54,17,1,10,103,36,35,9,8,3,1,,.234,.267
Dairon Blanco,LF/RF,Royals,,13439,680118,,$-22.65,,,,,,,,,,,,,69,124,32,7,4,3,56,19,18,24,10,2,,2,.258,.319
Giancarlo Stanton,DH/RF,Yankees,,4949,519317,stantmi03,$-23.48,,,,,,,,,,,,,101,371,71,13,,24,156,43,60,,41,2,1,,.191,.275
Joshua Palacios,CF/LF/RF,Pirates,,12749,641943,,$-23.89,,,,,,,,,,,,,91,247,59,9,2,10,102,26,40,5,12,2,1,2,.239,.277
Sal Frelick,CF/RF,Brewers,,14272,686217,,$-24.28,,,,,,,,,,,,,57,191,47,9,1,3,67,29,24,7,28,1,3,,.246,.341
Nelson Velázquez,CF/RF,Royals,,12864,676369,,$-24.50,,,,,,,,,,,,,53,162,38,6,,17,95,35,34,,14,2,1,,.235,.302
Joey Gallo,1B/LF/RF,Twins,,6323,608336,,$-26.15,,,,,,,,,,,,,111,282,50,9,1,21,124,39,40,1,48,2,,,.177,.301
Trevor Larnach,LF/RF,Twins,,12899,663616,,$-26.66,,,,,,,,,,,,,58,183,39,7,3,8,76,26,40,1,27,,2,,.213,.311
DJ Stewart,LF/RF,Mets,,7484,621466,,$-27.15,,,,,,,,,,,,,58,160,39,9,,11,81,21,26,1,15,7,1,1,.244,.332
Raimel Tapia,CF/LF/RF,Rays,,10688,606132,,$-27.35,,,,,,,,,,,,,64,148,35,4,1,3,50,28,13,10,17,1,1,1,.236,.315
Oswaldo Cabrera,2B/LF/RF,Yankees,,12436,665828,,$-27.50,,,,,,,,,,,,,115,298,63,11,,5,89,35,29,8,25,2,2,3,.211,.273
Kevin Pillar,CF/LF/RF,Braves,,6552,607680,pillake01,$-27.81,,,,,,,,,,,,,81,197,45,10,,9,82,29,32,4,6,,3,,.228,.248
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$-28.03,,,,,,,,,,,,,76,219,48,8,1,5,73,27,27,3,26,7,3,,.219,.318
Jake Bauers,1B/DH/LF/RF,Yankees,,10537,641343,,$-28.18,,,,,,,,,,,,,84,242,49,15,,12,100,28,30,3,27,,3,,.202,.279
Gavin Sheets,1B/RF,White Sox,,13159,657757,,$-28.46,,,,,,,,,,,,,118,311,63,10,,10,103,24,43,1,28,1,4,,.203,.267
Ryan McKenna,CF/LF/RF,Orioles,,11803,663630,,$-28.92,,,,,,,,,,,,,88,122,31,7,,2,44,23,18,5,9,3,2,3,.254,.309
Blake Perkins,CF/RF,Brewers,,12086,663368,,$-29.24,,,,,,,,,,,,,67,143,31,7,,4,50,28,20,5,23,,,2,.217,.321
Dylan Moore,2B/LF/RF/SS,Mariners,,11457,664238,,$-29.78,,,,,,,,,,,,,67,145,30,9,1,7,62,18,19,7,16,4,,,.207,.303
Pavin Smith,DH/RF,Diamondbacks,,12692,656976,,$-30.50,,,,,,,,,,,,,69,191,36,5,,7,62,26,30,1,35,1,,,.188,.317
Sam Haggerty,LF/RF,Mariners,,12521,664059,,$-31.63,,,,,,,,,,,,,52,91,23,3,1,1,31,13,5,10,15,1,,1,.253,.361
Mitch Haniger,LF/RF,Giants,,6881,571745,,$-31.75,,,,,,,,,,,,,61,211,44,13,1,6,77,27,28,1,15,2,1,,.209,.266
Kole Calhoun,1B/DH/LF/RF,Guardians,,5340,594777,calhoko01,$-31.76,,,,,,,,,,,,,43,157,34,7,,6,59,18,25,,13,2,2,,.217,.282
Conner Capel,RF,Athletics,,12137,668843,,$-32.31,,,,,,,,,,,,,32,73,19,5,,,24,6,3,5,12,1,,,.260,.372
Oscar Colás,CF/RF,White Sox,,13936,693049,,$-32.56,,,,,,,,,,,,,75,245,53,9,,5,77,32,19,4,12,2,2,2,.216,.255
Dominic Canzone,LF/RF,Mariners,,13967,686527,,$-33.03,,,,,,,,,,,,,59,173,38,13,,6,69,23,21,1,8,1,,,.220,.258
José Azocar,CF/LF/RF,Padres,,11353,640492,,$-33.12,,,,,,,,,,,,,55,91,21,6,,2,33,16,9,8,4,2,,5,.231,.265
Henry Ramos,RF,Reds,,6544,592656,,$-33.39,,,,,,,,,,,,,23,74,18,3,1,,23,9,5,2,11,1,,,.243,.349
Jake Cave,LF/RF,Phillies,,9714,595909,,$-33.67,,,,,,,,,,,,,65,184,39,8,1,5,64,18,21,3,15,1,2,1,.212,.271
Jonny DeLuca,RF,Dodgers,,14438,676356,,$-35.02,,,,,,,,,,,,,24,42,11,1,,2,18,5,6,1,3,,,,.262,.311
Clint Frazier,DH/LF/RF,White Sox,,7443,640449,,$-35.14,,,,,,,,,,,,,33,66,13,1,1,,16,10,3,4,10,,,,.197,.303
Oscar Gonzalez,RF,Guardians,,12730,,,$-35.54,,,,,,,,,,,,,54,173,37,7,2,2,54,15,12,,5,1,1,,.214,.239
Trayce Thompson,CF/LF/RF,White Sox,,932,572204,,$-36.12,,,,,,,,,,,,,72,153,25,2,,6,45,17,17,2,24,2,,,.163,.285
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-36.25,,,,,,,,,,,,,37,108,20,3,1,3,34,8,12,2,6,2,,,.185,.241
Wil Myers,1B/RF,Reds,,5206,571976,myerswi01,$-36.33,,,,,,,,,,,,,37,127,24,3,,3,36,11,12,2,12,,1,1,.189,.255
Alexander Canario,RF,Cubs,,13186,672744,,$-36.47,,,,,,,,,,,,,6,17,5,1,1,1,11,1,6,,,,,,.294,.294
Heston Kjerstad,RF,Orioles,,14889,677008,,$-37.02,,,,,,,,,,,,,13,30,7,1,,2,14,3,3,,2,,,,.233,.281
Jordan Luplow,LF/RF,Twins,,11835,656669,,$-37.19,,,,,,,,,,,,,39,77,16,3,,2,25,11,5,2,12,1,,,.208,.322
Cody Thomas,RF,Athletics,,13091,642137,,$-37.27,,,,,,,,,,,,,19,42,10,3,,1,16,1,2,,4,,,,.238,.304
Óscar Mercado,CF/LF/RF,Cardinals,,11432,640458,,$-37.38,,,,,,,,,,,,,20,31,9,3,,,12,3,5,2,1,,,,.290,.312
Ben Gamel,DH/LF/RF,Padres,,5946,592325,,$-38.25,,,,,,,,,,,,,6,15,3,1,,,4,2,2,,,,,,.200,.200
TJ Hopkins,RF,Reds,,14467,,,$-38.29,,,,,,,,,,,,,25,41,7,,,,7,7,1,1,2,1,,,.171,.227
Austin Meadows,RF,Tigers,,7454,640457,,$-38.29,,,,,,,,,,,,,6,21,5,1,,,6,,2,,,,,,.238,.238
Franchy Cordero,1B/LF/RF,Yankees,,7602,614173,,$-38.50,,,,,,,,,,,,,24,69,13,2,,6,33,9,13,,2,,,,.188,.211
Kevin Alcántara,RF,Cubs,,14655,682634,,$-38.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Roller,RF,Brewers,,14133,676896,,$-38.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bligh Madris,RF,Astros,,13375,,,$-38.64,,,,,,,,,,,,,12,26,4,1,,,5,4,,,4,,,,.154,.267
Brett Phillips,CF/RF,Angels,,10699,621433,,$-38.67,,,,,,,,,,,,,39,63,11,1,,3,21,9,6,3,8,,,,.175,.268
Andrew Stevenson,CF/LF/RF,Twins,,11627,664057,,$-39.13,,,,,,,,,,,,,25,37,7,1,,,8,4,1,4,2,1,,,.189,.250
Hunter Dozier,1B/3B/DH/RF,Royals,,10142,641531,,$-39.18,,,,,,,,,,,,,29,82,15,2,1,2,25,8,9,2,8,,1,,.183,.253
Taylor Trammell,LF/RF,Mariners,,11781,666211,,$-39.31,,,,,,,,,,,,,22,46,6,,,3,15,7,11,,9,1,,,.130,.286
Tyler Naquin,RF,White Sox,,6436,571980,,$-39.76,,,,,,,,,,,,,5,8,,,,,,,,,,,,,,
Ehire Adrianza,RF,Braves,,4140,501303,adriaeh01,$-39.89,,,,,,,,,,,,,5,10,,,,,,,,,1,,,,,.091
Diego Castillo,2B/RF/SS,Diamondbacks,,13792,660636,,$-40.63,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,
Franmil Reyes,DH/RF,Royals,,7603,614177,,$-40.72,,,,,,,,,,,,,19,59,11,,,2,17,5,7,,4,,2,,.186,.231
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-40.84,,,,,,,,,,,,,14,28,5,1,,2,12,2,4,,2,,,,.179,.233
Eli White,CF/LF/RF,Braves,,12096,642201,,$-41.41,,,,,,,,,,,,,6,14,1,,,,1,1,,,2,1,,,.071,.235
Cal Mitchell,LF/RF,Pirates,,12837,,,$-41.94,,,,,,,,,,,,,2,4,,,,,,,,,1,,,,,.200
Blake Rutherford,LF/RF,Nationals,,12187,666164,,$-41.94,,,,,,,,,,,,,16,35,6,,,,6,4,2,,1,,,,.171,.194
Nate Eaton,RF,Royals,,13438,,,$-42.02,,,,,,,,,,,,,28,53,4,,,,4,2,1,3,2,1,,,.075,.125
Adam Engel,CF/RF,Padres,,10981,641553,,$-42.40,,,,,,,,,,,,,5,6,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Mets,,318,501659,almonab01,$-42.75,,,,,,,,,,,,,8,15,1,1,,,2,1,,,1,,,,.067,.125
Jackie Bradley Jr.,CF/LF/RF,Royals,,5843,598265,bradlja02,$-43.50,,,,,,,,,,,,,43,105,14,5,,1,22,10,6,,5,2,,1,.133,.186
Kyle Stowers,DH/RF,Orioles,,13301,669065,,$-44.11,,,,,,,,,,,,,14,30,2,,,,2,1,,,3,,,,.067,.152
