Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Miguel Del Castillo,DH,Padres,,5794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Delucchi,RF,Padres,,4023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Padres,,3996,144,473,131,21,2,10,,186,67,47,11,,42,2,1,4,,.277,.335,.393,.326,,,,,,,,,,,,,,,,,,,,
Luis Domoromo,RF,Padres,,5222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Dore,DH,Padres,,5353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,10,16,1,,,,,1,,1,,,1,,,,2,.062,.105,.062,.094,11,54.67,53,6,40,15,,,26,25,3,3,,,,6,1.244,4.12,4.28,3.89
Brian Falkenborg,RP,Padres,,3896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Feliz,3B,Padres,,2981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Padres,,3977,75,220,47,6,1,6,,73,22,19,6,1,19,2,2,1,1,.214,.280,.332,.275,,,,,,,,,,,,,,,,,,,,
Ben Francisco,LF,Padres,,2383,21,44,5,,,1,,8,4,1,,,5,,1,,,.114,.220,.182,.196,,,,,,,,,,,,,,,,,,,,
Max Fried,RP,Padres,,6318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rey Fuentes,CF,Padres,,5221,23,33,5,,,,,5,4,1,3,,3,,,,,.152,.222,.152,.204,,,,,,,,,,,,,,,,,,,,
Geoff Geary,RP,Padres,,4409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Gomes,OF,Padres,,4012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reidier Gonzalez,SP,Padres,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Gottier,C,Padres,,3940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,28,88,19,8,,1,,30,13,9,,,18,2,1,1,,.216,.352,.341,.310,,,,,,,,,,,,,,,,,,,,
Todd Greene,C,Padres,,3941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Padres,,3899,69,,,,,,,,,,,,,,,,,,,,,73,66.33,49,3,64,18,2,4,24,20,6,8,4,25,29,,1.010,2.71,3.26,2.66
Carlos Guevara,RP,Padres,,3900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
B.J. Guinn,DH,Padres,,5793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Gutierrez,2B,Padres,,3969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Guzman,LF,Padres,,4114,126,288,65,17,,9,,109,33,35,3,,27,1,2,,1,.226,.296,.378,.300,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Padres,,5352,125,486,121,26,,23,,216,62,63,1,1,33,1,4,2,,.249,.301,.444,.321,,,,,,,,,,,,,,,,,,,,
Yamid Haad,C,Padres,,3942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Hansen,2B,Padres,,4882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Hatcher,C,Padres,,3943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,141,520,130,35,2,13,,208,59,50,8,4,67,7,11,2,,.250,.347,.400,.328,,,,,,,,,,,,,,,,,,,,
Bobby Hill,2B,Padres,,3970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Howard,OF,Padres,,4013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,114,373,87,19,,13,,145,35,44,1,,26,5,5,3,1,.233,.289,.389,.293,,,,,,,,,,,,,,,,,,,,
Jeremy Hunt,1B,Padres,,3960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colt Hynes,RP,Padres,,5096,22,,,,,,,,,,,,,,,,,,,,,22,17.00,25,3,13,9,2,1,17,17,,,,1,1,,2.000,9.00,9.00,5.28
Craig Italiano,RP,Padres,,3901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ian Kennedy,SP,Padres,,3599,31,53,7,3,,,,10,1,1,,,5,,,,6,.132,.188,.189,.187,31,181.33,180,27,163,73,1,12,108,99,7,10,,,,14,1.395,4.91,5.36,4.63
Bobby Kielty,RF,Padres,,2210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Killian,1B,Padres,,5481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom King,2B,Padres,,3971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Kolkhorst,OF,Padres,,4014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Koplove,RP,Padres,,4230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Kotsay,1B,Padres,,894,104,155,30,2,,1,,35,8,12,,2,13,,,2,1,.194,.251,.226,.217,,,,,,,,,,,,,,,,,,,,
Kellen Kulbacki,OF,Padres,,4015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Kunz,RP,Padres,,2064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robert Lara,C,Padres,,4879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Padres,,3601,14,,,,,,,,,,,,,,,,,,,,,14,8.67,10,1,6,5,,2,4,2,,2,,,,,1.731,2.08,4.15,5.64
Jon Leicester,RP,Padres,,357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rymer Liriano,CF,Padres,,3999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lollis,RP,Padres,,5157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesus Lopez,SS,Padres,,3986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Luebke,SP,Padres,,3929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Marquis,SP,Padres,,2459,20,42,5,1,,,,6,,2,,,,,,,1,.119,.116,.143,.115,20,117.67,111,18,72,68,2,4,61,53,9,5,,,,12,1.521,4.05,4.67,5.65
Cameron Maybin,CF,Padres,,2006,14,51,8,1,,1,,12,7,5,4,1,4,1,1,,1,.157,.228,.235,.217,,,,,,,,,,,,,,,,,,,,
Marshall McDougall,3B,Padres,,3981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aeden McQueary,C,Padres,,3947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Medica,C,Padres,,6843,19,69,20,2,,3,,31,9,10,,,10,,,,,.290,.380,.449,.367,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,RP,Padres,,5624,2,,,,,,,,,,,,,,,,,,,,,2,1.67,,,1,1,,1,,,,,,,,,0.600,,,5.50
Jorge Minyeti,SS,Padres,,3987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Mora,OF,Padres,,4016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Musgrave,SP,Padres,,5099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyung-Min Na,LF,Padres,,5790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clinton Naylor,C,Padres,,3949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Newhan,2B,Padres,,2328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean O'Sullivan,RP,Padres,,1625,7,6,1,1,,,,2,,,,,,,,,,.167,.167,.333,.208,7,25.00,31,,12,14,1,1,12,11,,2,,,,2,1.800,3.96,4.32,3.82
Wande Olabisi,RF,Padres,,4024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Oland,SP,Padres,,3931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jorge Padilla,RF,Padres,,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave Parrish,C,Padres,,3950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Payne,LF,Padres,,4889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Powers,1B,Padres,,6067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Prieto,LF,Padres,,4006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Putnam,RF,Padres,,4025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,82,276,76,21,,13,,136,42,44,,,31,,9,4,,.275,.362,.493,.369,,,,,,,,,,,,,,,,,,,,
Jackson Quezada,RP,Padres,,3906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Reyes,SP,Padres,,1028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clayton Richard,SP,Padres,,3934,13,14,3,,,,,3,1,1,,,,,,,1,.214,.200,.214,.193,12,52.67,65,13,24,21,1,,44,41,2,5,,,,2,1.633,7.01,7.52,6.54
Matt Riley,SP,Padres,,4550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
René Rivera,C,Padres,,2119,23,67,17,3,1,,,22,4,7,,,2,1,,2,,.254,.268,.328,.254,,,,,,,,,,,,,,,,,,,,
Chris Robinson,C,Padres,,2642,8,12,2,,,1,,5,1,3,,,,,,,,.167,.167,.417,.242,,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,,4773,33,33,6,,,,,6,,,,,,,,,3,.182,.167,.182,.164,35,125.00,100,8,119,44,4,7,51,44,3,8,,,,9,1.152,3.17,3.67,3.16
Keoni Ruth,1B,Padres,,3962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jae Kuk Ryu,RP,Padres,,3909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Sansoe,OF,Padres,,4017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Shabala,OF,Padres,,4018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Walter Silva,SP,Padres,,3936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Skube,2B,Padres,,3973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Padres,,7168,8,9,1,,,,,1,,,,,1,,,,,.111,.200,.111,.160,10,36.33,39,9,46,21,1,,26,26,1,3,,,,2,1.651,6.44,6.44,5.44
Carlos Sosa,LF,Padres,,5858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Stauffer,SP,Padres,,3911,42,8,,,,,,,,,,,,,,,,,,,,43,69.67,59,7,64,20,1,4,29,29,3,1,,7,7,,1.134,3.75,3.75,3.56
T.J. Steele,CF,Padres,,3007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Stocco,C,Padres,,3953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mykal Stokes,RF,Padres,,5369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Huston Street,RP,Padres,,3759,55,,,,,,,,,,,,,,,,,,,,,58,56.67,44,12,46,14,1,,17,17,2,5,33,,33,,1.024,2.70,2.70,4.92
Eric Stults,SP,Padres,,4588,35,61,10,1,,1,,14,2,4,,,,,1,,7,.164,.159,.230,.180,33,203.67,219,18,131,40,2,2,97,89,11,13,,,,20,1.272,3.93,4.29,3.55
Jerry Sullivan,RP,Padres,,6066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dennis Tankersley,SP,Padres,,2416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dale Thayer,RP,Padres,,4895,64,1,,,,,,,,,,,,,,,,,,,,69,65.00,59,8,64,22,2,2,25,24,3,5,1,18,19,,1.246,3.32,3.46,3.75
Christopher Tremblay,SS,Padres,,3988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Ugueto,SS,Padres,,1413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Valent,LF,Padres,,4008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Van Benschoten,SP,Padres,,263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Will Venable,RF,Padres,,4026,151,481,129,22,8,22,,233,64,53,22,6,29,4,2,1,2,.268,.311,.484,.344,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,44,,,,,,,,,,,,,,,,,,,,,45,46.33,33,1,49,11,3,2,11,11,6,3,1,10,11,,0.950,2.14,2.14,1.91
Beamer Weems,SS,Padres,,3990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Wieland,SP,Padres,,5626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Wing,3B,Padres,,5273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Woodard,RP,Padres,,3914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Walter Young,1B,Padres,,3963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
