Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Stock,RP,Red Sox,,3499,476594,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,10,13.33,62,16,,14,10,,,7,,,1.950,4.72,1.40,.421,3.25,4.63
Dylan Covey,SP,Red Sox,,11606,592229,,$-10.02,,,,,,,,,,,,,,,,,,,,,,,8,14.00,60,18,2,11,2,,,11,,,1.429,7.07,5.50,.356,3.81,3.60
Colten Brewer,RP,Red Sox,,11940,605155,,$-10.14,,,,,,,,,,,,,,,,,,,,,,,11,25.67,122,31,6,25,14,,1,16,,,1.753,5.61,1.79,.329,5.94,4.42
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-10.33,26,52,8,1,,,,2,3,,,17,2,,,1,2,.154,.175,.173,.222,.163,,,,,,,,,,,,,,,,,,
Andrew Triggs,SP,Red Sox,,10208,592811,,$-10.48,,,,,,,,,,,,,,,,,,,,,,,5,8.33,39,8,3,7,6,,,7,,,1.680,7.56,1.17,.217,8.26,5.09
Jeffrey Springs,RP,Red Sox,,12283,605488,,$-10.51,,,,,,,,,,,,,,,,,,,,,,,16,20.33,99,30,5,28,7,1,1,16,,,1.820,7.08,4.00,.431,4.58,2.83
Hudson Potts,3B,Red Sox,,11969,668888,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Walden,RP,Red Sox,,7241,519393,,$-13.47,,,,,,,,,,,,,,,,,,,,,,,15,13.33,71,23,5,10,9,,,14,,1,2.400,9.45,1.11,.383,8.50,5.23
Zack Godley,SP,Red Sox,,11272,643327,,$-14.57,,,,,,,,,,,,,,,,,,,,,,,8,28.67,143,42,9,28,14,,3,26,,,1.953,8.16,2.00,.371,7.01,4.48
Robinson Leyer,P,Red Sox,,11172,622490,,$-14.99,,,,,,,,,,,,,,,,,,,,,,,6,4.67,34,12,3,9,8,,,11,,,4.286,21.21,1.12,.643,12.74,5.05
Matt Hall,RP,Red Sox,,12304,664180,,$-17.25,,,,,,,,,,,,,,,,,,,,,,,4,8.67,54,17,2,9,10,,1,18,,,3.115,18.69,0.90,.469,7.83,5.84
Kyle Hart,SP,Red Sox,,13014,606996,,$-17.59,,,,,,,,,,,,,,,,,,,,,,,4,11.00,67,24,4,13,10,,,19,,,3.091,15.55,1.30,.500,8.19,4.86
