Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Wilmer Difo,SS,Pirates,,10495,594694,,$-12.84,,,,,,,,,,,,,,,,,,116,219,59,7,3,4,3,24,1,,20,,,1,,.269,.329,.384,.329
Nick Mears,SP,Pirates,,13184,683232,,$-12.93,30,23.33,107,25,5,23,13,1,,13,1,,1.629,5.01,.303,5.46,4.15,,,,,,,,,,,,,,,,,,,
Bryse Wilson,SP,Pirates,,12292,669060,,$-13.34,16,74.00,322,85,15,46,22,3,1,44,3,,1.446,5.35,.294,5.30,4.42,,,,,,,,,,,,,,,,,,,
Miguel Yajure,SP,Pirates,,13040,664337,,$-14.85,4,15.00,68,17,6,11,7,,1,14,,,1.600,8.40,.256,8.43,4.87,,,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,643230,,$-15.06,7,27.67,127,33,3,19,12,2,1,18,,,1.627,5.86,.326,4.33,4.63,,,,,,,,,,,,,,,,,,,
Kyle Keller,RP,Pirates,,12341,664918,,$-15.09,32,33.33,155,30,9,36,22,2,5,24,1,,1.560,6.48,.253,6.70,4.54,,,,,,,,,,,,,,,,,,,
Max Kranick,SP,Pirates,,13506,668820,,$-15.13,9,38.67,182,47,4,32,19,3,4,27,2,,1.707,6.28,.350,4.34,4.60,,,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Pirates,,3456,571946,millesh01,$-15.89,13,12.67,62,16,3,8,11,,1,13,,,2.132,9.24,.333,7.76,6.17,,,,,,,,,,,,,,,,,,,
Cole Tucker,CF/RF,Pirates,,11124,657061,,$-16.36,,,,,,,,,,,,,,,,,,43,117,26,4,2,2,1,12,2,2,13,,,1,,.222,.298,.342,.289
Chase De Jong,RP/SP,Pirates,,11587,608328,,$-16.73,9,43.67,196,49,11,39,19,2,1,28,1,,1.557,5.77,.302,5.83,4.10,,,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Pirates,,4781,502239,cahiltr01,$-16.78,9,37.00,166,42,4,32,14,,1,27,1,,1.514,6.57,.330,3.99,4.17,,,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,570481,,$-17.29,,,,,,,,,,,,,,,,,,71,220,51,7,1,2,1,21,2,2,8,,,1,,.232,.258,.300,.250
Rodolfo Castro,2B,Pirates,,13121,666801,,$-17.66,,,,,,,,,,,,,,,,,,31,86,17,2,,5,,8,,,6,,1,,,.198,.258,.395,.284
Wil Crowe,SP,Pirates,,13230,640444,,$-17.67,26,116.67,524,126,25,111,57,1,6,71,4,,1.569,5.48,.311,5.58,4.28,,,,,,,,,,,,,,,,,,,
Jared Oliva,LF,Pirates,,12239,666931,,$-18.02,,,,,,,,,,,,,,,,,,20,40,7,2,,,1,2,2,,3,1,,,,.175,.233,.225,.233
Ka'ai Tom,CF,Pirates,,12134,664789,,$-18.04,,,,,,,,,,,,,,,,,,48,108,15,2,1,2,,12,1,,17,1,5,3,,.139,.278,.231,.243
Hoy Park,SS,Pirates,,12796,,,$-18.08,,,,,,,,,,,,,,,,,,45,128,25,5,2,3,1,14,1,1,18,1,1,1,1,.195,.295,.336,.287
Michael Chavis,1B/2B,Pirates,,12321,656308,,$-18.14,,,,,,,,,,,,,,,,,,43,121,30,7,1,3,,11,1,2,1,,1,1,,.248,.258,.397,.275
Troy Stokes Jr.,LF,Pirates,,12351,657011,,$-18.35,,,,,,,,,,,,,,,,,,8,18,2,1,,,1,2,1,,1,,1,,,.111,.200,.167,.235
Cody Ponce,SP,Pirates,,13022,664074,,$-18.39,15,38.33,179,56,8,36,11,1,1,30,,,1.748,7.04,.390,4.80,3.71,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Pirates,,11181,641583,,$-18.42,,,,,,,,,,,,,,,,,,18,41,7,1,,,,2,1,,3,,1,1,,.171,.239,.195,.211
Luis Oviedo,SP,Pirates,,13665,,,$-18.75,22,29.67,147,33,4,31,26,1,2,29,1,,1.989,8.80,.345,5.49,5.07,,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-18.97,,,,,,,,,,,,,,,,,,2,9,3,,,1,,3,,,,,,,,.333,.333,.667,.422
Phillip Evans,1B/3B,Pirates,,5688,595943,,$-20.33,,,,,,,,,,,,,,,,,,76,214,44,5,,5,3,16,1,,28,1,5,,,.206,.312,.299,.293
Hunter Owen,3B,Pirates,,12811,,,$-20.41,,,,,,,,,,,,,,,,,,3,4,,,,,,,,,,,1,,,,.200,,.140
John Nogowski,1B,Pirates,,6591,596056,,$-20.86,,,,,,,,,,,,,,,,,,52,129,30,7,,1,,14,,1,12,,1,1,,.233,.301,.310,.274
Todd Frazier,3B,Pirates,,2863,453943,frazito01,$-20.94,,,,,,,,,,,,,,,,,,13,35,3,1,,,2,4,,,3,,2,,,.086,.200,.114,.209
Mitch Keller,SP,Pirates,,12336,656605,,$-21.15,23,100.67,470,131,10,92,49,1,7,69,5,,1.788,6.17,.388,4.20,4.45,,,,,,,,,,,,,,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-22.77,,,,,,,,,,,,,,,,,,18,60,13,2,,1,1,3,,,5,1,,,,.217,.277,.300,.269
