Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jason Motte,RP,Braves,,3457,,,,,,,,,,,,,,,,,
Peter Moylan,RP,Braves,,1786,39,28.33,32,23,18,14,,,1.765,4.45,,,,,,,
Sean Newcomb,RP/SP,Braves,Team Jim,10545,31,164.00,137,160,81,71,12,,1.329,3.90,,,,,,,
Darren O'Day,RP,Braves,,4416,20,20.00,18,27,4,8,,2,1.100,3.60,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,,,,,,,,,,
Wes Parsons,P/RP,Braves,,10931,1,5.00,6,3,3,4,,,1.800,7.20,1,1,,,,,
José Ramírez,RP,Braves,,6160,7,6.33,9,7,8,12,,,2.684,17.05,,,,,,,
Josh Ravin,RP,Braves,,6189,2,3.00,2,1,2,2,,,1.333,6.00,,,,,,,
Danny Santana,CF,Braves,,5347,,,,,,,,,,,15,28,5,,2,1,.179
Chad Sobotka,RP,Braves,,12286,14,14.33,5,21,9,3,1,,0.977,1.88,,,,,,,
Miguel Socolovich,RP,Braves,,824,4,5.00,8,4,2,6,,,2.000,10.80,,,,,,,
Michael Soroka,SP,Braves,Team Lorin,11976,5,25.67,30,21,7,10,2,,1.442,3.51,,,,,,,
Chris Stewart,C,Braves,,3952,,,,,,,,,,,8,15,3,,3,,.200
Kurt Suzuki,C,Braves,Schellackers,4816,,,,,,,,,,,105,347,94,12,50,,.271
Dansby Swanson,SS,Braves,Sith Lords,11537,,,,,,,,,,,136,478,114,14,59,10,.238
Aníbal Sánchez,SP,Braves,Doppelganger,1956,25,136.67,106,135,42,43,7,,1.083,2.83,,,,,,,
Julio Teheran,SP,Braves,Doppelganger,5131,31,175.67,122,162,84,77,9,,1.173,3.94,,,,,,,
Touki Toussaint,RP/SP,Braves,Ballbusters,12288,7,29.00,18,32,21,13,2,,1.345,4.03,,,,,,,
Preston Tucker,LF,Braves,,7005,,,,,,,,,,,97,166,38,6,27,,.229
Arodys Vizcaíno,RP,Braves,Doppelganger,5134,39,38.33,30,40,15,9,2,16,1.174,2.11,,,,,,,
Jacob Webb,RP,Braves,,12307,,,,,,,,,,,,,,,,,
Patrick Weigel,SP,Braves,,12308,,,,,,,,,,,,,,,,,
Chase Whitley,RP,Braves,,5640,1,1.00,2,1,1,2,,,3.000,18.00,,,,,,,
Bryse Wilson,RP/SP,Braves,,12292,3,7.00,8,6,6,5,1,,2.000,6.43,,,,,,,
Dan Winkler,RP,Braves,,9729,69,60.33,52,69,20,23,4,2,1.193,3.43,,,,,,,
Kyle Wright,RP/SP,Braves,,11979,4,6.00,4,5,6,3,,,1.667,4.50,,,,,,,
Huascar Ynoa,SP,Braves,,12309,,,,,,,,,,,,,,,,,
