Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-5.31,,,,,,,,,,,,,,,,,,17,56,10,2,1,2,,7,,,1,,,,,.179,.193,.357,.233
Danny Hultzen,P,Mariners,,5549,543343,,$-5.58,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Yoervis Medina,P,Mariners,,5016,500721,medinyo01,$-5.58,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Mauricio Robles,P,Mariners,,4269,500909,roblema01,$-5.58,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Chance Ruffin,P,Mariners,,5398,592704,ruffich01,$-5.58,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-5.88,,,,,,,,,,,,,,,,,,66,166,30,5,2,2,,11,4,1,19,,,2,7,.181,.253,.271,.247
Carter Capps,RP,Mariners,,5961,605169,cappsca01,$-5.96,18,25.00,109,25,,28,11,,,11,,,1.440,3.96,.357,2.18,3.53,,,,,,,,,,,,,,,,,,,
D.J. Mitchell,RP,Mariners,,253,543551,mitchdj01,$-6.11,4,4.67,24,7,1,2,3,,,2,,,2.143,3.86,.333,6.96,5.90,,,,,,,,,,,,,,,,,,,
Francisco Martinez,3B,Mariners,,1232,541648,,$-6.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Sherrill,RP,Mariners,,4587,430941,sherrge01,$-7.15,2,1.33,10,6,2,,1,,,4,,,5.250,27.00,.571,24.85,6.60,,,,,,,,,,,,,,,,,,,
Luis Jimenez,1B,Mariners,,2490,455921,jimenlu01,$-7.40,,,,,,,,,,,,,,,,,,7,17,1,,,,,,,,1,,,,,.059,.111,.059,.089
David Pauley,RP,Mariners,,4238,456102,pauleda01,$-8.10,10,16.67,82,27,2,6,5,1,2,12,,,1.920,6.48,.373,5.02,5.40,,,,,,,,,,,,,,,,,,,
Héctor Noesí,SP,Mariners,,256,456051,noesihe01,$-9.64,22,106.67,453,107,21,68,39,1,2,69,2,,1.369,5.82,.266,5.51,4.66,,,,,,,,,,,,,,,,,,,
