Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Daniel Vogelbach,DH,Brewers,,6495,596129,,$-5.19,,,,,,,,,,,,,,,,,,,93,215,47,8,,9,2,30,24,,,57,43,1,,,,.219,.349,.381,.255,.335
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-5.28,,,,,,,,,,,,,,,,,,,78,257,66,13,,8,5,40,36,13,2,48,26,,2,1,,.257,.329,.401,.287,.347
Tyrone Taylor,CF/RF,Brewers,,6940,621438,,$-6.99,,,,,,,,,,,,,,,,,,,93,243,60,9,3,12,2,33,43,6,1,59,20,1,7,1,,.247,.321,.457,.277,.346
Hunter Strickland,RP,Brewers,,6192,519326,,$-8.33,57,58.67,242,46,8,58,22,,2,17,3,,1.159,2.61,2.64,.250,4.12,3.71,,,,,,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-11.78,24,96.00,409,102,11,58,28,,2,45,4,,1.354,4.22,2.07,.294,4.32,4.58,,,,,,,,,,,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,676879,,$-12.56,13,31.67,133,25,4,39,12,,1,16,3,1,1.168,4.55,3.25,.273,3.51,3.05,,,,,,,,,,,,,,,,,,,,,,
Jace Peterson,2B,Brewers,,5789,607054,,$-12.68,,,,,,,,,,,,,,,,,,,94,259,64,11,1,6,1,36,31,10,1,68,38,,3,2,,.247,.348,.367,.310,.332
Jake Cousins,SP,Brewers,,13703,664776,,$-12.99,30,30.00,125,16,3,44,19,1,4,9,1,,1.167,2.70,2.32,.236,3.67,3.27,,,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-13.68,,,,,,,,,,,,,,,,,,,15,40,6,1,,3,,5,6,,,20,2,,2,1,,.150,.222,.400,.167,.263
Luke Maile,C,Brewers,,7442,571912,,$-13.87,,,,,,,,,,,,,,,,,,,15,30,9,4,,,,6,3,,,7,3,,1,,,.300,.382,.433,.391,.362
Mario Feliciano,C,Brewers,,13169,666128,,$-15.38,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,1,,,,,,1.000,,,.700
Jandel Gustave,RP,Brewers,,10518,594311,,$-16.06,14,18.33,79,15,2,13,5,2,4,7,1,,1.091,3.44,2.60,.236,4.25,4.46,,,,,,,,,,,,,,,,,,,,,,
Miguel Sánchez,SP,Brewers,,12690,,,$-16.33,28,26.00,120,27,4,23,14,2,2,12,2,,1.577,4.15,1.64,.299,4.95,4.48,,,,,,,,,,,,,,,,,,,,,,
Daniel Norris,RP,Brewers,,10455,596057,,$-16.81,56,57.00,248,55,9,58,30,1,2,39,2,1,1.491,6.16,1.93,.309,4.75,4.09,,,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Brewers,,5843,598265,bradlja02,$-17.21,,,,,,,,,,,,,,,,,,,134,387,63,14,3,6,4,39,29,7,1,132,28,,10,3,,.163,.236,.261,.226,.238
Angel Perdomo,SP,Brewers,,12502,622780,,$-17.68,19,17.00,79,12,4,28,16,2,2,12,1,,1.647,6.35,1.75,.276,5.69,3.53,,,,,,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-17.99,19,21.67,99,30,8,30,3,,2,13,,,1.523,5.40,10.00,.393,5.82,2.37,,,,,,,,,,,,,,,,,,,,,,
Patrick Weigel,SP,Brewers,,12308,622256,,$-18.57,3,4.00,21,4,1,9,4,,1,2,,,2.000,4.50,2.25,.500,5.60,3.11,,,,,,,,,,,,,,,,,,,,,,
Dylan File,SP,Brewers,,13551,,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Brewers,,10233,641627,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Luis Perdomo,RP/SP,Brewers,,11326,606131,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-18.84,1,6.00,24,7,2,5,,,,5,,,1.167,7.50,Inf,.294,5.77,2.90,,,,,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Brewers,,1423,543278,,$-19.47,1,1.00,7,3,,1,1,,,2,,,4.000,18.00,1.00,.600,4.10,5.40,,,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Brewers,,3066,446099,axforjo01,$-19.59,1,0.33,5,2,,,1,,1,2,,,9.000,54.00,,.667,21.10,10.20,,,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Brewers,,2470,519455,zimmejo02,$-19.72,2,5.67,26,8,1,,2,,1,5,,,1.765,7.94,,.318,6.98,6.78,,,,,,,,,,,,,,,,,,,,,,
Zack Godley,SP,Brewers,,11272,643327,,$-20.14,2,3.33,21,4,2,5,5,,1,6,,,2.700,16.20,1.00,.250,13.30,5.97,,,,,,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Brewers,,12072,622569,,$-20.53,,,,,,,,,,,,,,,,,,,53,78,20,5,,1,3,12,3,4,,15,9,1,,,,.256,.333,.359,.306,.351
Eric Yardley,RP,Brewers,,11970,642233,,$-21.03,17,18.67,89,24,3,5,10,2,3,14,,,1.821,6.75,0.50,.309,6.42,6.23,,,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-21.56,8,16.67,85,23,5,17,10,,3,18,,,1.980,9.72,1.70,.360,7.30,4.84,,,,,,,,,,,,,,,,,,,,,,
Alec Bettinger,SP,Brewers,,13619,,,$-21.99,4,10.00,51,18,3,5,3,,1,15,,,2.100,13.50,1.67,.385,7.20,5.16,,,,,,,,,,,,,,,,,,,,,,
Justin Topa,RP,Brewers,,13411,623437,,$-22.17,4,3.33,23,12,2,1,1,1,,11,,,3.900,29.70,1.00,.526,10.30,4.85,,,,,,,,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Brewers,,10858,605233,,$-24.44,,,,,,,,,,,,,,,,,,,4,8,2,,1,,,1,1,,,1,,,,,,.250,.250,.500,.286,.312
Corey Ray,CF,Brewers,,12208,641999,,$-24.70,,,,,,,,,,,,,,,,,,,1,2,,,,,,1,,,,1,1,,,,,,.333,,,.233
Tim Lopes,LF/RF,Brewers,,10649,621005,,$-24.92,,,,,,,,,,,,,,,,,,,7,10,1,,,,,1,,,1,4,1,,,,,.100,.182,.100,.167,.100
Keston Hiura,1B,Brewers,,12056,669374,,$-25.29,,,,,,,,,,,,,,,,,,,61,173,29,9,1,4,,16,19,3,,77,14,,7,1,2,.168,.254,.301,.269,.255
Daniel Robertson,2B/3B,Brewers,,7588,621002,,$-26.97,,,,,,,,,,,,,,,,,,,50,73,12,2,,2,,10,4,,,28,12,1,3,1,1,.164,.300,.274,.227,.267
Mark Mathias,2B/3B,Brewers,,11690,664029,,$-28.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
