Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jung Hoo Lee,CF,Giants,,15727,,,,,,,,,,,37,145,38,2,15,8,2,.262
Joey Loperfido,RF,Astros,,14341,,,,,,,,,,,21,58,17,1,7,7,2,.293
Josh Lowe,RF,Rays,,12156,,,,,,,,,,,33,111,25,5,13,13,4,.225
Starling Marte,RF,Mets,,3367,,,,,,,,,,,66,245,68,7,38,31,12,.278
J.P. Martínez,CF,Braves,,13425,,,,,,,,,,,7,10,2,,2,,1,.200
Luis Matos,CF,Giants,,1558,,,,,,,,,,,29,111,27,4,11,24,,.243
Jake McCarthy,RF,Diamondbacks,,13454,,,,,,,,,,,72,185,52,3,27,19,12,.281
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,32,73,7,2,9,3,3,.096
Jackson Merrill,CF,Padres,,14217,,,,,,,,,,,83,285,82,12,38,42,9,.288
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,73,214,56,8,26,30,7,.262
Erik Miller,CF,Giants,,3168,,,,,,,,,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,,,,,,,,,,,66,196,35,4,20,22,4,.179
Cedric Mullins,CF,Orioles,,11721,,,,,,,,,,,77,239,52,9,38,28,16,.218
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,32,60,13,1,10,10,2,.217
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,,14,14,1,,4,1,2,.071
James Outman,CF,Dodgers,,13673,,,,,,,,,,,36,109,16,3,10,10,2,.147
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,,41,82,16,,8,8,,.195
Hunter Renfroe,RF,Royals,,10146,,,,,,,,,,,64,193,41,8,25,28,1,.212
Luis Robert Jr.,CF,White Sox,,11988,,,,,,,,,,,30,111,23,9,18,13,3,.207
Victor Robles,CF,Mariners,,11879,,,,,,,,,,,28,43,9,,4,3,5,.209
Johnathan Rodriguez,RF,Guardians,,14776,,,,,,,,,,,13,31,4,,6,5,,.129
Julio Rodríguez,CF,Mariners,,13161,,,,,,,,,,,84,331,82,7,37,29,16,.248
Johan Rojas,CF,Phillies,,13400,,,,,,,,,,,60,188,44,2,23,19,16,.234
Esteury Ruiz,CF,Athletics,,12000,,,,,,,,,,,29,55,11,2,10,8,5,.200
Anthony Santander,RF,Orioles,,11612,,,,,,,,,,,78,296,69,22,46,55,,.233
Victor Scott II,CF,Cardinals,,15047,,,,,,,,,,,21,59,5,,6,2,2,.085
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,76,164,39,2,22,12,9,.238
Jose Siri,CF,Rays,,10696,,,,,,,,,,,70,218,47,11,36,29,7,.216
Austin Slater,CF,Giants,,11427,,,,,,,,,,,39,79,16,1,12,8,2,.203
Juan Soto,RF,Yankees,,12149,,,,,,,,,,,81,291,88,20,68,60,4,.302
George Springer,RF,Blue Jays,,5594,,,,,,,,,,,77,274,58,8,35,25,8,.212
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,59,122,23,5,13,19,1,.189
Jack Suwinski,CF,Pirates,,12762,,,,,,,,,,,69,194,33,6,22,20,5,.170
Seiya Suzuki,RF,Cubs,,13920,,,,,,,,,,,58,225,59,10,31,31,7,.262
Jesús Sánchez,RF,Marlins,,12159,,,,,,,,,,,74,233,54,7,22,29,6,.232
Fernando Tatis Jr.,RF,Padres,,11972,,,,,,,,,,,80,308,86,14,50,36,8,.279
Mike Tauchman,CF,Cubs,,10879,,,,,,,,,,,66,220,57,5,38,19,5,.259
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,79,260,57,5,30,18,10,.219
Michael A. Taylor,CF,Pirates,,5662,,,,,,,,,,,63,157,30,1,18,11,6,.191
Alek Thomas,CF,Diamondbacks,,13462,,,,,,,,,,,4,14,3,1,2,4,,.214
Lane Thomas,RF,Nationals,,12317,,,,,,,,,,,53,210,51,8,31,34,17,.243
Mike Trout,CF,Angels,,1710,,,,,,,,,,,29,109,24,10,17,14,6,.220
Kyle Tucker,RF,Astros,,11965,,,,,,,,,,,60,214,57,19,42,40,10,.266
Jordan Walker,RF,Cardinals,,13545,,,,,,,,,,,20,58,9,,4,4,,.155
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,9,20,5,,3,1,2,.250
Drew Waters,CF,Royals,,12438,,,,,,,,,,,3,8,1,,,,,.125
Joey Wiemer,CF,Brewers,,14273,,,,,,,,,,,19,26,4,,2,,1,.154
Mike Yastrzemski,RF,Giants,,7594,,,,,,,,,,,67,192,43,7,26,28,1,.224
Jacob Young,CF,Nationals,,14480,,,,,,,,,,,71,221,60,1,41,18,19,.271
