Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ryan Jeffers,C,Twins,Team Lorin,13102,,,,,,,,,,26,55,15,3,7,,.273
Cooper Johnson,C,Tigers,,13144,,,,,,,,,,,,,,,,
Caleb Joseph,C,Blue Jays,,422,,,,,,,,,,3,8,1,1,2,,.125
Matthew Kent,C,Red Sox,,12053,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,,,,,,,,,,9,24,9,1,3,,.375
Erik Kratz,C,Yankees,,3315,,,,,,,,,,16,28,9,,4,,.321
Jack Kruger,C,Angels,,11698,,,,,,,,,,,,,,,,
Sandy León,C,Indians,,5609,,,,,,,,,,25,66,9,2,4,,.136
Martín Maldonado,C,Astros,Buchanalia,3122,,,,,,,,,,47,135,29,6,24,1,.215
Jeff Mathis,C,Rangers,,1664,,,,,,,,,,24,62,10,3,9,1,.161
James McCann,C,White Sox,Obi-Wan,5596,,,,,,,,,,31,97,28,7,15,1,.289
Kyle McCann,C,Athletics,,13585,,,,,,,,,,,,,,,,
Max McDowell,C,Yankees,,12215,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,19,41,3,1,1,,.073
MJ Melendez,C,Royals,,12569,,,,,,,,,,,,,,,,
Kevin Mendoza,C,Rangers,,13493,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,,,,,,,,,,1,1,,,,,
Gabriel Moreno,C,Blue Jays,,13241,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,Team Sapinski,7262,,,,,,,,,,43,116,27,7,14,,.233
Tom Murphy,C,Mariners,Team Erik,7450,,,,,,,,,,,,,,,,
Bo Naylor,C,Indians,,12882,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,,,,,,,,,,48,161,44,7,28,,.273
Jhon Nunez,C,Tigers,,12222,,,,,,,,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,,,,,,,,,,,,,,,,
Joseph Odom,C,Mariners,,11991,,,,,,,,,,18,39,5,,2,,.128
Michael Papierski,C,Astros,,13303,,,,,,,,,,,,,,,,
Jhonny Pereda,C,Red Sox,,13155,,,,,,,,,,,,,,,,
Miguel Perez,C,Mariners,,1045,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,Obi-Wan,5081,,,,,,,,,,37,150,50,11,32,1,.333
Keinner Pina,C,Angels,,12192,,,,,,,,,,,,,,,,
René Pinto,C,Rays,,12839,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Red Sox,Dark Angel,6410,,,,,,,,,,24,82,28,1,17,1,.341
Brady Policelli,C,Tigers,,12672,,,,,,,,,,,,,,,,
Carlos Pérez,C,Athletics,,2639,,,,,,,,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,,,,,,,,,,,,,,,,
Michael Pérez,C,Rays,Team Erik,12081,,,,,,,,,,38,84,14,1,13,,.167
Roberto Pérez,C,Indians,Team Joker,1044,,,,,,,,,,32,97,16,1,5,,.165
Lorenzo Quintana,C,Astros,,12224,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,,,,,,,,,,,,,,,,
Jamie Ritchie,C,Astros,,11982,,,,,,,,,,,,,,,,
Chuckie Robinson,C,Astros,,12092,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,,,,,,
Austin Romine,C,Tigers,Ballbusters,281,,,,,,,,,,37,130,31,2,17,,.238
Ben Rortvedt,C,Twins,,12403,,,,,,,,,,,,,,,,
Cameron Rupp,C,Indians,,6513,,,,,,,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,,,,,,,,,,,,,,,,
Donny Sands,C,Yankees,,13361,,,,,,,,,,,,,,,,
Wynston Sawyer,C,Yankees,,12027,,,,,,,,,,,,,,,,
Kade Scivicque,C,Tigers,,12063,,,,,,,,,,,,,,,,
Pedro Severino,C/DH,Orioles,Team Sapinski,10629,,,,,,,,,,48,160,40,5,21,1,.250
Chance Sisco,C/DH,Orioles,Ballbusters,11250,,,,,,,,,,36,98,21,4,10,,.214
Kevan Smith,C,Rays,,6217,,,,,,,,,,17,31,8,1,8,,.258
Tyler Soderstrom,C,Athletics,,13596,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,The Empire,4815,,,,,,,,,,31,90,25,7,20,,.278
Garrett Stubbs,C,Astros,,11825,,,,,,,,,,14,8,1,,1,,.125
Brett Sullivan,C,Rays,,13071,,,,,,,,,,,,,,,,
Blake Swihart,C,Rangers,,6860,,,,,,,,,,,,,,,,
Gary Sánchez,C/DH,Yankees,Buchanalia,5642,,,,,,,,,,49,156,23,10,24,,.147
Beau Taylor,C,Indians,,6222,,,,,,,,,,7,21,1,,2,,.048
Tomás Telis,C,Twins,,6101,,,,,,,,,,,,,,,,
Collin Theroux,C,Athletics,,13098,,,,,,,,,,,,,,,,
Josh Thole,C,Yankees,,2121,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,The Empire,11896,,,,,,,,,,24,76,19,2,9,,.250
Meibrys Viloria,C,Royals,,12066,,,,,,,,,,15,21,4,,,,.190
Christian Vázquez,C,Red Sox,Team Erik,5299,,,,,,,,,,47,173,49,7,23,4,.283
Harrison Wenson,C,Angels,,13340,,,,,,,,,,,,,,,,
Matt Whatley,C,Rangers,,12830,,,,,,,,,,,,,,,,
Bobby Wilson,C,Twins,,1669,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,,,,,,,,,,28,75,11,4,10,,.147
