Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Cam Eden,LF,Blue Jays,,14902,5,6,1,,,,.167,,,,,,,,,
Santiago Espinal,2B/3B/SS,Blue Jays,,12034,93,230,57,2,25,2,.248,,,,,,,,,
David Fletcher,SS,Angels,,11343,33,89,22,2,12,,.247,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,19,61,14,,8,3,.230,,,,,,,,,
Clint Frazier,DH/LF/RF,White Sox,,7443,33,66,13,,3,4,.197,,,,,,,,,
Tyler Freeman,2B/3B,Guardians,,12571,64,153,37,4,18,5,.242,,,,,,,,,
Cam Gallagher,C,Guardians,,10584,56,143,18,,7,,.126,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,14,28,5,2,4,,.179,,,,,,,,,
Oscar Gonzalez,DH/RF,Guardians,,12730,54,173,37,2,12,,.214,,,,,,,,,
Romy González,2B,White Sox,,13854,43,93,18,3,14,7,.194,,,,,,,,,
Nick Gordon,2B/CF/SS,Twins,,10638,34,91,16,2,7,,.176,,,,,,,,,
Tristan Gray,2B,Rays,,12647,2,5,2,1,1,,.400,,,,,,,,,
Eric Haase,C/LF,Guardians,,10012,89,274,55,4,26,4,.201,,,,,,,,,
Billy Hamilton,CF/LF,White Sox,,5264,3,2,,,,2,,,,,,,,,,
Caleb Hamilton,C,Red Sox,,13136,4,5,,,,,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,15,33,4,,,2,.121,,,,,,,,,
Dustin Harris,3B,Rangers,,14034,,,,,,,,,,,,,,,,
Adam Haseley,LF/RF,White Sox,,12594,28,36,8,,2,1,.222,,,,,,,,,
Austin Hedges,C,Rangers,,6232,81,185,34,1,16,1,.184,,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,22,38,9,,3,1,.237,,,,,,,,,
David Hensley,2B/3B,Astros,,13992,30,84,10,1,3,1,.119,,,,,,,,,
Diego Hernandez,CF,Royals,,14840,,,,,,,,,,,,,,,,
Sam Hilliard,CF,Orioles,,12319,40,72,17,3,6,4,.236,,,,,,,,,
Spencer Horwitz,1B,Blue Jays,,14010,15,39,10,1,7,,.256,,,,,,,,,
Sam Huff,C,Rangers,,12739,21,43,11,3,6,,.256,,,,,,,,,
Cooper Hummel,C,Mariners,,12687,10,23,2,,,1,.087,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,,,,,,,,,,,,,,,,
Corey Julks,DH/LF,Astros,,12454,93,298,73,6,33,15,.245,,,,,,,,,
Carson Kelly,C,Tigers,,6737,50,136,28,2,13,1,.206,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,26,40,8,1,1,,.200,,,,,,,,,
Heston Kjerstad,RF,Orioles,,14889,13,30,7,2,3,,.233,,,,,,,,,
Mark Kolozsvary,C,Orioles,,13473,1,,,,,,,,,,,,,,,
Ryan Kreidler,3B/SS,Tigers,,13139,11,18,2,,,,.111,,,,,,,,,
Tommy La Stella,2B,Mariners,,5693,12,21,4,,2,,.190,,,,,,,,,
Jake Lamb,1B/3B,Angels,,6457,18,51,11,2,5,,.216,,,,,,,,,
Trevor Larnach,LF/RF,Twins,,12899,58,183,39,8,40,1,.213,,,,,,,,,
Korey Lee,C,White Sox,,13684,24,65,5,1,3,,.077,,,,,,,,,
Eddys Leonard,SS,Tigers,,13910,,,,,,,,,,,,,,,,
Josh Lester,1B,Orioles,,12490,11,22,4,,4,,.182,,,,,,,,,
Sandy León,C,Rangers,,5609,21,41,6,,4,,.146,,,,,,,,,
José Lopez,2B,Rays,,4315,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,109,377,87,21,68,7,.231,,,,,,,,,
Nathan Lukes,LF/RF,Blue Jays,,11996,29,26,5,,2,,.192,,,,,,,,,
Jordan Luplow,LF/RF,Twins,,11835,39,77,16,2,5,2,.208,,,,,,,,,
Bligh Madris,RF,Astros,,13375,12,26,4,,,,.154,,,,,,,,,
Martín Maldonado,C,Astros,,3122,116,362,69,15,36,,.191,,,,,,,,,
Cade Marlowe,LF,Mariners,,14431,34,88,21,3,11,4,.239,,,,,,,,,
J.P. Martinez,CF,Rangers,,13425,17,40,9,1,4,,.225,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,,,,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,,,,,,
Nick Maton,2B/3B,Tigers,,13072,93,249,43,8,32,1,.173,,,,,,,,,
Mason McCoy,SS,Blue Jays,,13105,6,1,,,,,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,88,122,31,2,18,5,.254,,,,,,,,,
Billy McKinney,LF,Yankees,,7579,48,128,29,6,14,1,.227,,,,,,,,,
Austin Meadows,RF,Tigers,,7454,6,21,5,,2,,.238,,,,,,,,,
Francisco Mejía,C,Rays,,11583,50,150,34,5,19,,.227,,,,,,,,,
Brad Miller,3B/DH,Rangers,,5680,27,56,12,1,6,,.214,,,,,,,,,
Jose Miranda,3B/DH,Twins,,13708,40,142,30,3,13,,.211,,,,,,,,,
Dylan Moore,2B/LF/SS,Mariners,,11457,67,145,30,7,19,7,.207,,,,,,,,,
Tom Murphy,C,Mariners,,7450,47,145,42,8,17,,.290,,,,,,,,,
Tyler Naquin,RF,White Sox,,6436,5,8,,,,,,,,,,,,,,
Zach Neto,SS,Angels,,14922,84,289,65,9,34,5,.225,,,,,,,,,
Tyler Nevin,1B,Tigers,,11787,41,95,19,2,10,,.200,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,8,19,2,,2,,.105,,,,,,,,,
Chris Okey,C,Angels,,12424,2,2,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,8,7,1,,,,.143,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,15,33,7,,4,,.212,,,,,,,,,
Kevin Padlo,3B,Angels,,11762,3,8,1,,,,.125,,,,,,,,,
Kyren Paris,SS,Angels,,13372,15,40,4,,1,3,.100,,,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,,14036,61,231,57,9,26,,.247,,,,,,,,,
Brett Phillips,CF,Angels,,10699,39,63,11,3,6,3,.175,,,,,,,,,
René Pinto,C,Rays,,12839,38,103,26,6,16,,.252,,,,,,,,,
Manny Piña,C,Athletics,,1373,4,12,3,1,1,,.250,,,,,,,,,
Logan Porter,C,Royals,,14400,11,31,6,1,3,,.194,,,,,,,,,
Nick Pratto,1B/LF,Royals,,12766,95,306,71,7,35,1,.232,,,,,,,,,
Carlos Pérez,1B/C,Athletics,,2639,66,168,38,6,20,,.226,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,27,49,10,1,3,,.204,,,,,,,,,
Wenceel Pérez,SS,Tigers,,12614,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,,,,,,
Rob Refsnyder,CF/LF/RF,Red Sox,,9551,89,202,50,1,28,7,.248,,,,,,,,,
Zach Remillard,2B/3B,White Sox,,12196,54,147,37,1,18,4,.252,,,,,,,,,
Franmil Reyes,DH/RF,Royals,,7603,19,59,11,2,7,,.186,,,,,,,,,
Alfonso Rivas,1B,Guardians,,12707,48,109,25,3,15,1,.229,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,23,81,20,,8,,.247,,,,,,,,,
Josè Rodriguez,SS,White Sox,,13927,1,,,,,,,,,,,,,,,
Johnathan Rodríguez,CF,Guardians,,14776,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,32,68,8,2,4,,.118,,,,,,,,,
César Salazar,C,Astros,,14164,13,18,2,,,,.111,,,,,,,,,
Donny Sands,C,Tigers,,13361,,,,,,,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,29,109,30,1,6,,.275,,,,,,,,,
Jonathan Schoop,2B/3B,Tigers,,5830,55,136,29,,7,,.213,,,,,,,,,
Jon Singleton,1B,Astros,,5593,36,91,15,2,12,,.165,,,,,,,,,
Josh H. Smith,2B/3B/LF/SS,Rangers,,13412,90,195,36,6,15,1,.185,,,,,,,,,
Kevin Smith,3B/SS,Athletics,,12485,49,135,25,5,11,1,.185,,,,,,,,,
Tyler Soderstrom,C/DH,Athletics,,13596,45,125,20,3,7,,.160,,,,,,,,,
Nick Solak,LF,Tigers,,11997,2,,,,,,,,,,,,,,,
Lenyn Sosa,2B/SS,White Sox,,13278,52,164,33,6,14,,.201,,,,,,,,,
Livan Soto,SS,Angels,,12733,4,9,2,,,,.222,,,,,,,,,
Max Stassi,C,Angels,,4815,,,,,,,,,,,,,,,,
Michael Stefanic,2B,Angels,,14028,25,62,18,,6,,.290,,,,,,,,,
Andrew Stevenson,CF/LF/RF,Twins,,11627,25,37,7,,1,4,.189,,,,,,,,,
Kyle Stowers,DH/RF,Orioles,,13301,14,30,2,,,,.067,,,,,,,,,
Raimel Tapia,LF/RF,Rays,,10688,64,148,35,3,13,10,.236,,,,,,,,,
Samad Taylor,2B/LF,Royals,,12875,31,60,12,,4,8,.200,,,,,,,,,
José Tena,SS,Guardians,,12891,18,31,7,,3,,.226,,,,,,,,,
Cody Thomas,RF,Athletics,,13091,19,42,10,1,2,,.238,,,,,,,,,
Trayce Thompson,CF/LF/RF,White Sox,,932,72,153,25,6,17,2,.163,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,18,28,7,,4,,.250,,,,,,,,,
Taylor Trammell,LF,Mariners,,11781,22,46,6,3,11,,.130,,,,,,,,,
Gio Urshela,1B/3B,Angels,,6416,62,214,64,2,24,3,.299,,,,,,,,,
Luis Urías,2B/3B,Red Sox,,11633,52,144,28,3,18,,.194,,,,,,,,,
Enmanuel Valdez,2B/3B,Red Sox,,14067,49,139,37,6,19,5,.266,,,,,,,,,
George Valera,CF,Guardians,,13378,,,,,,,,,,,,,,,,
Terrin Vavra,2B/3B/OF,Orioles,,13721,27,49,12,,5,1,.245,,,,,,,,,
Meibrys Viloria,C,Guardians,,12066,10,3,,,,,,,,,,,,,,
Tyler Wade,SS,Athletics,,10822,26,51,13,,2,4,.255,,,,,,,,,
Chad Wallach,C,Angels,,10557,65,157,31,7,15,,.197,,,,,,,,,
Jared Walsh,1B,Angels,,12408,39,104,13,4,11,,.125,,,,,,,,,
Austin Wells,C,Yankees,,13695,19,70,16,4,13,,.229,,,,,,,,,
Evan White,1B,Mariners,,11987,,,,,,,,,,,,,,,,
Mike Zunino,C,Guardians,,6238,42,124,22,3,11,,.177,,,,,,,,,
