Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Reese McGuire,C,White Sox,,11063,624512,,$-5.52,89,249,67,14,1,3,92,25,22,1,12,3,3,6,.269,.300,,,,,,,,,,,,
Eloy Jiménez,DH/LF,White Sox,,11672,650391,,$-6.27,84,292,86,12,,16,146,40,54,,28,3,4,,.295,.358,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-6.84,61,178,48,14,,2,68,22,21,,19,3,2,3,.270,.341,,,,,,,,,,,,
AJ Pollock,CF/LF,White Sox,,3706,572041,polloaj01,$-7.03,138,489,120,26,1,14,190,61,56,3,32,2,4,,.245,.292,,,,,,,,,,,,
Josh Harrison,2B/3B/LF,White Sox,,3327,543281,harrijo05,$-10.06,119,386,99,19,2,7,143,50,27,2,21,14,2,2,.256,.315,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$-11.33,,,,,,,,,,,,,,,,,32,26.67,30,30,10,7,2,2,10,12,1.500,2.36
Jimmy Lambert,RP/SP,White Sox,,12670,669424,,$-12.18,,,,,,,,,,,,,,,,,42,47.00,40,45,24,17,1,,10,10,1.362,3.26
Yasmani Grandal,C/DH,White Sox,,4985,518735,grandya01,$-12.41,99,327,66,7,,5,88,15,27,1,45,2,2,,.202,.301,,,,,,,,,,,,
José Ruiz,RP,White Sox,,11590,614179,,$-12.56,,,,,,,,,,,,,,,,,63,60.67,53,68,33,31,1,,11,11,1.418,4.60
Joe Kelly,RP,White Sox,,5067,523260,kellyjo05,$-12.85,,,,,,,,,,,,,,,,,43,37.00,36,53,23,25,1,1,15,16,1.595,6.08
Tanner Banks,RP/SP,White Sox,,13363,621383,,$-13.29,,,,,,,,,,,,,,,,,35,53.00,42,49,18,18,2,,1,1,1.132,3.06
Yoán Moncada,3B,White Sox,,10895,660162,,$-13.77,104,397,84,18,1,12,140,41,51,2,32,2,1,1,.212,.273,,,,,,,,,,,,
Vince Velasquez,SP,White Sox,,10493,592826,,$-14.54,,,,,,,,,,,,,,,,,27,75.33,68,69,25,40,3,,1,1,1.235,4.78
Gavin Sheets,DH/RF,White Sox,,13159,657757,,$-15.59,124,377,91,19,,15,155,34,53,,27,3,3,,.241,.295,,,,,,,,,,,,
Matt Foster,RP,White Sox,,12944,641582,,$-15.93,,,,,,,,,,,,,,,,,48,45.00,43,42,17,22,1,1,5,6,1.333,4.40
Davis Martin,SP,White Sox,,14812,663436,,$-17.37,,,,,,,,,,,,,,,,,14,63.33,63,48,19,34,3,,,,1.295,4.83
Kyle Crick,RP,White Sox,,6321,605195,,$-17.59,,,,,,,,,,,,,,,,,14,15.67,10,19,11,7,2,,3,3,1.340,4.02
Bennett Sousa,RP,White Sox,,13549,656986,,$-19.51,,,,,,,,,,,,,,,,,25,20.33,25,12,10,19,3,1,5,6,1.721,8.41
Jake Burger,3B,White Sox,,11990,669394,,$-19.59,51,168,42,9,1,8,77,20,26,,10,3,1,1,.250,.301,,,,,,,,,,,,
Adam Engel,CF/RF,White Sox,,10981,641553,,$-20.25,119,245,55,13,1,2,76,32,17,12,11,4,,,.224,.269,,,,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,,,$-20.34,7,18,4,2,,,6,,2,,,,,,.222,.222,,,,,,,,,,,,
Nick Ciuffo,C,White Sox,,11998,624419,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Fernandez,C,White Sox,,12130,641569,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,621114,,$-21.20,,,,,,,,,,,,,,,,,8,9.00,8,7,4,6,1,,1,1,1.333,6.00
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-21.83,31,97,28,4,1,3,43,22,15,1,7,1,,1,.289,.340,,,,,,,,,,,,
Anderson Severino,SP,White Sox,,13866,,,$-22.73,,,,,,,,,,,,,,,,,6,7.33,7,9,4,5,,,,,1.500,6.14
Garvin Alston,RP,White Sox,,14312,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Benjamin,RP,White Sox,,13575,605138,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bilous,SP,White Sox,,13889,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Broadway,SP,White Sox,,14142,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Cable,SP,White Sox,,14536,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Carter,SP,White Sox,,12951,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Dominguez,SP,White Sox,,14135,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Finnegan,SP,White Sox,,10473,605232,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Freeman,SP,White Sox,,13960,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everhett Hazelwood,RP,White Sox,,14643,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lincoln Henzman,SP,White Sox,,14702,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Jeans,RP,White Sox,,14314,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Johnson,SP,White Sox,,13173,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Kubat,RP,White Sox,,13674,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gil Luna,SP,White Sox,,13963,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhan Marinez,RP,White Sox,,4963,501697,marinjh01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kade McClure,SP,White Sox,,13275,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
McKinley Moore,SP,White Sox,,14119,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Muckenhirn,SP,White Sox,,13268,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Navarro,RP,White Sox,,13959,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.B. Olson,RP,White Sox,,14294,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Paulino,SP,White Sox,,13705,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sammy Peralta,RP,White Sox,,14719,671111,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Perez,SP,White Sox,,13950,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,White Sox,,10198,605441,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Schryver,RP,White Sox,,12850,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoelvin Silven,RP,White Sox,,14125,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,680692,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Vargas,SP,White Sox,,12369,642496,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas Padilla,RP,White Sox,,14832,,,$-23.04,,,,,,,,,,,,,,,,,1,1.67,2,1,2,1,,,,,2.400,5.40
Romy Gonzalez,2B,White Sox,,13854,663853,,$-25.66,32,105,25,4,1,2,37,15,11,,2,1,1,,.238,.257,,,,,,,,,,,,
Leury García,2B/CF/LF/RF,White Sox,,4485,544725,garcile02,$-26.37,97,300,63,8,,3,80,38,20,2,7,3,3,2,.210,.232,,,,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,656514,,$-30.64,14,21,5,,,,5,4,2,,3,,,1,.238,.320,,,,,,,,,,,,
Yoan Aybar,CF,White Sox,,13013,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Booker,CF,White Sox,,12181,664689,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoelqui Cespedes,CF,White Sox,,13928,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Colás,CF,White Sox,,13936,693049,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JJ Muno,2B,White Sox,,14435,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Mieses,RF,White Sox,,13935,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Jones,3B,White Sox,,11382,624507,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,White Sox,,9462,623182,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,621545,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,LF,White Sox,,11180,592622,,$-31.86,8,21,3,,,,3,3,1,,4,,,,.143,.280,,,,,,,,,,,,
Craig Dedelow,LF,White Sox,,13951,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Destino,LF,White Sox,,14433,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jameson Fisher,LF,White Sox,,12179,622053,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cornelius Randolph,LF,White Sox,,13070,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,White Sox,,10594,596105,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$-33.92,,,,,,,,,,,,,,,,,14,60.67,94,45,31,62,2,,,,2.060,9.20
Laz Rivera,SS,White Sox,,7512,650528,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josè Rodriguez,SS,White Sox,,13927,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilber Sanchez,SS,White Sox,,13946,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yolbert Sanchez,SS,White Sox,,13423,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lenyn Sosa,SS,White Sox,,13278,672820,,$-35.69,11,35,4,1,,1,8,3,1,,1,,,,.114,.139,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-35.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,
