Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nick Tropeano,SP,Giants,,7295,607374,,$-19.71,5,8.00,8,1,2,3,,,2,1,,,1.375,2.25,5.35,,,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-20.10,4,4.00,1,1,2,,,,1,,,,0.250,2.25,5.35,,,,,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Giants,,10450,640451,,$-20.68,9,8.67,8,1,6,3,,,4,,,,1.269,4.15,4.25,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,642731,,$-20.99,,,,,,,,,,,,,,,,52,121,33,4,,7,1,19,22,1,,9,1,2,,,.273,.333,.479,.358
John Brebbia,RP,Giants,,11846,605154,,$-21.23,18,18.33,25,4,22,4,2,2,12,,1,,1.582,5.89,4.19,,,,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Giants,,13663,673380,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Giants,,11900,643478,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-21.80,,,,,,,,,,,,,,,,9,18,4,,,1,,1,2,,,,,,,,.222,.222,.389,.261
Rico Garcia,RP/SP,Giants,,12983,670329,,$-22.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-22.17,1,1.00,2,,2,,,1,3,,,,2.000,27.00,2.10,,,,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-22.19,,,,,,,,,,,,,,,,2,6,2,,,,,1,1,,,,,,,,.333,.333,.333,.300
Scott Kazmir,SP,Giants,,1646,431148,kazmisc01,$-22.48,5,11.33,15,3,10,6,1,,8,,1,,1.853,6.35,6.10,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Giants,,5544,500779,quintjo01,$-23.16,29,63.00,74,12,85,35,1,1,45,,3,,1.730,6.43,4.54,,,,,,,,,,,,,,,,,,,,
Gregory Santos,SP,Giants,,13651,666619,,$-23.20,3,2.00,5,3,3,2,,,5,,2,,3.500,22.50,22.60,,,,,,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-25.60,,,,,,,,,,,,,,,,74,175,42,9,,5,2,20,22,2,1,9,2,1,2,,.240,.278,.377,.291
Jason Vosler,SS,Giants,,6339,613564,,$-28.07,,,,,,,,,,,,,,,,41,73,13,4,,3,,12,9,2,,7,1,1,1,,.178,.256,.356,.269
Mike Tauchman,LF/RF,Giants,,10879,643565,,$-29.30,,,,,,,,,,,,,,,,75,166,30,5,,4,1,22,15,3,3,23,,1,,1,.181,.283,.283,.264
Luis González,CF,Giants,,12190,670768,,$-32.55,,,,,,,,,,,,,,,,6,8,2,2,,,,2,,,,3,,,,,.250,.455,.500,.418
Jaylin Davis,RF,Giants,,12987,664041,,$-33.10,,,,,,,,,,,,,,,,5,9,1,1,,,,1,,,,,,,,,.111,.111,.222,.139
